Race Name,Race Date,Category Name,Place,Total Racers,Points
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Junior 10-14 Open,8,39,520.04941363577,
BloomingCross,2016-09-18,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,12,38,542.13372084612,
Valley View CX,2016-10-2,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,7,39,503.89855223441,
Storm Eva Bandman,2016-10-23,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,5,37,486.92078442538,
The Derby City Cup Day 1,2016-11-5,Men 9-14 Junior,20,42,536.21304155254,
The Derby City Cup Day 2,2016-11-6,Men 9-14 Junior,18,40,552.6662896591,
Sugar Branch GP of Cyclocross,2016-11-20,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,10,30,517.64662350594,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,40,69,555.9257801733,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,30,52,564.80299105105,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,46,81,571.25674787926,
John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,43,60,627.7988893021,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,69,82,635.84006250779,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,28,82,466.90236673978,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,74,79,633.86656188872,
Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,43,50,701.49870729062,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,62,72,645.19875512841,
BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,49,58,650.56533078392,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 4 -   40+  JR 1518,23,26,701.06625606466,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,36,73,534.67667837764,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,58,62,668.15745628584,
Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,43,53,628.33084515926,
