Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 2,2011-09-18,Category:            12              Amateur U19 M,8,12,583.97007717416,
Tacchino Cyclocross,2011-09-25,Jrs Open 15-18,7,15,434.13062026967,
Winchester Apple Cross,2011-10-2,Junior Open 15-18,DNF,15,615.31008815053,
Rocktown Cyclocross Festival,2011-10-16,Junior 15-18,9,12,453.08046045918,
DCCX,2011-10-23,Junior Men 15-18,9,20,457.66755121323,
Kinder 'Kross,2011-10-30,Juniors 15-18,3,6,488.54366291022,
Ed Sander Memorial Cyclocross,2011-11-6,Junior Open 15-18,5,7,528.4079400036,
Tacchino Cyclocross,2012-09-9,MEN 3-4,83,90,540.77205666609,
Tacchino Cyclocross,2012-09-9,JUNIOR 15-18 OPEN,5,11,486.16779091292,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,41,110,513.44965130784,
Charm City Cyclocross Day 1,2012-09-23,U19 Men,2,19,433.66179986978,
Charm City Cyclocross Day 2,2012-09-23,U19 Men,1,14,351.4778393749,
Apple Cross,2012-09-28,Men Category3/4  ,56,76,502.13513735687,
Apple Cross,2012-09-28,Men Junior Cat Open 15-19,3,10,447.34486136645,
Hyattsville CX,2012-10-7,JUNIOR MEN 15-18,5,11,460.72187600289,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Men,4,57,403.57908411808,
DCCX presented by Raleigh Bicycles,2012-10-21,JUNIOR MEN 15-18  OPEN,3,26,442.99949519889,
AACX,2012-10-28,Men Junior  15-18,1,17,420.87925307342,
Patapsco Cross,2012-11-3,Men Cat 4 Open ,2,44,393.09294082773,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,JUNIOR 15-18 MEN,2,15,407.2715549351,
MABRA Cyclo Cross Championships,2012-11-25,Men Junior  15-18,DNF,18,652.44319948378,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,JUNIOR 15-18 MEN,2,16,418.90955576163,
Luray Caverns CX,2012-12-9,Men Cat 3-4  ,8,26,389.97764471999,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,15,49,400.49292895207,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Junior U19,4,12,386.36173868178,
Nittany Lion Cross Day 2,2013-09-8,Men Junior Cat 1/2/3 U19,3,14,364.05060001416,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Open,5,45,374.67540616297,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3 Juniors U19,5,15,375.31886114367,
Charm City Cyclocross Day 2,2013-09-22,Men Junior Cat 1-2-3 U19,3,14,374.23953668157,
Winchester Apple Cross,2013-09-29,MEN 3/4,10,73,363.95953492688,
Providence Cyclocross Festival Day 2,2013-10-5,SATURDAY: UCI Elite Juniors 17-18,18,30,353.92877259039,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Juniors 17-18,23,30,385.19431299305,
Tacchino Cyclocross,2013-10-13,Men CAT 3/4,1,61,331.78677495767,
DCCX,2013-10-20,Men CAT 3/4,3,103,328.04640535361,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Junior 17-18,20,24,386.69030649404,
Cincy3 Harbin Park,2013-11-3,Men UCI Junior 17-18,20,24,390.64485765613,
Rockburn Cross,2013-11-17,Men CAT 3/4,7,65,355.29789172426,
Luray Caverns CX,2013-11-24,Men Cat 3/4,4,27,355.63515707235,
Winchester AppleCross,2014-09-28,Men Junior 15-18 Open,3,23,417.56025022554,
Hyattsville CX,2014-10-5,Men Juniors 9-18 Open,3,25,376.69724872467,
Tacchino Cyclocross,2014-10-12,Men Cat 3/4,5,63,333.79259736522,
DCCX Day 1,2014-10-18,Men Cat 3/4,14,69,366.70767073629,
DCCX Day 2,2014-10-19,Men Cat 3/4,19,69,406.40597798768,
Capital 'Cross Classic,2014-12-7,Men Juniors 15-19 Open,13,22,491.23145684937,
