First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Salcone,RodeoCross Race #2,2019-10-9,C35+ Men,9,33,499.5,
Chris,Salcone,Sacramento CX #4,2015-10-31,Men B35+,17,21,501.10958093796,
Chris,Salcone,Sacramento CX #3,2015-10-25,Men B35+,14,24,456.38934620336,
Chris,Salcone,CrossReno,2015-09-19,Men 35+ Cat 4-5,6,16,471.88097520971,
Chris,Salcone,Sacramento CX #8,2015-01-17,Men B,16,34,395.76067819139,
Chris,Salcone,Sacramento CX #5 -  Miller Park,2014-12-7,Men B35+,16,22,485.95373484007,
Chris,Salcone,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B35+,14,30,446.65082961007,
Chris,Salcone,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,30,36,533.9430365041,
Chris,Salcone,West Sacramento CX Grand Prix,2014-09-6,Master Men 35+,21,34,400.19874014597,
Chris,Salcone,Folsom RodeoCX #8,2012-12-19,Men C35+,1,8,469.48115822161,
Chris,Salcone,Folsom RodeoCX #5,2012-11-21,Men C35+,1,11,448.57247031062,
Chris,Salcone,Sacramento CX #5,2012-11-4,Men C35+,8,15,540,
Chris,Salcone,Sacramento CX #4,2012-11-3,Men C35+,6,16,502.9928698692,
Chris,Salcone,Rodeo cx #5,2011-11-16,Men C30+,1,4,,
Jared,Ellison,Rodeo cx #3,2011-11-2,Men B35+,10,22,439.95697742389,
Connor,Ellison,Rodeo cx #3,2011-11-2,Juniors 14-,3,5,,
Jared,Ellison,Rodeo cx #3,2011-11-2,Men C40+,1,2,,
Jared,Ellison,Rodeo Cross #2,2011-10-26,Men B35+,7,19,441.84337192665,
Jared,Ellison,Rodeo Cross #2,2011-10-26,Men C40+,1,4,,
Connor,Ellison,Sacramento CX #8,2011-01-22,Men C,30,40,612.22051090441,
Connor,Ellison,Sacramento CX #7,2011-01-8,Men C,24,34,600.86353431196,
Connor,Ellison,Folsom Rodeo  #8,2010-12-15,Men C,15,22,541.582845066,
Jared,Ellison,Folsom Rodeo  #8,2010-12-15,Men C,16,22,552.85804736148,
Connor,Ellison,Sacrament CX #5,2010-12-4,Men B Junior,1,3,,
Connor,Ellison,Folsom Rodeo cx #5,2010-11-24,Juniors 14-,1,3,,
Jared,Ellison,Folsom Rodeo cx #5,2010-11-24,Men C,7,25,455.77775906522,
Connor,Ellison,Folsom Rodeo Cross #4,2010-11-17,Juniors 14-,1,3,,
Connor,Ellison,Folsom Rodeo Cross #3,2010-11-10,Juniors 14-,1,1,,
Jared,Ellison,Folsom Rodeo Cross #3,2010-11-10,Men C,12,38,488.43109222956,
Connor,Ellison,Sacramento Cyclocross #3,2010-11-6,Men B Junior,2,3,,
Connor,Ellison,Folsom Rodeo Cross #2,2010-11-3,Juniors 14-,1,3,,
Jared,Ellison,Folsom Rodeo Cross #2,2010-11-3,Men C,7,26,492.64422383758,
Connor,Ellison,Folsom Rodeo Cross #1,2010-10-27,Juniors 14-,1,2,,
Jared,Ellison,Folsom Rodeo Cross #1,2010-10-27,Men C,6,25,462.54512886527,
Connor,Ellison,Sacramento Cx #2,2010-10-24,Men B Junior,2,3,,
