Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,42,79,546.00798463515,
We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,42,65,575.95948872335,
Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,62,89,623.0351444035,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,33,50,577.79390170531,
Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,32,54,553.9423139956,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,19,88,495.45,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,21,114,448.90125,
The Silver Goose UCI C2 - Saturday,2017-10-21,Elite 4 Men,3,25,407.52183584379,
Cookie CX,2017-10-28,Elite 4 Men,1,41,412.77897770565,
Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,DNF,80,688.81457356237,
We Need More Cowbell,2018-09-23,Master 3 Men,7,63,424.85107211624,
Batty Cross,2018-10-6,Master 3 Men,1,40,404.02413335656,
Hardwood Cross,2018-10-7,Master 3 Men,3,48,411.84876594862,
TOCX,2018-10-14,Master 2 Men,9,26,420.10659598951,
