Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Gieten,2017-10-1,Men Junior,27,67,354.41765445217,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,34,71,345.38529547759,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Junior,22,46,366.15256369256,
Koppenbergcross,2017-11-1,Men Junior,25,51,344.75990560033,
Telenet Superprestige Gavere,2017-11-12,Men Junior,25,47,337.59851649051,
Zilvermeercross,2017-12-3,Men Junior,20,37,356.69703192026,
Scheldecross,2017-12-16,Men Junior,18,38,351.23237412147,
Azencross,2017-12-28,Men Junior,45,70,361.93346422148,
Belgian National Championships,2018-01-13,Men Junior,DNF,67,543.66692256557,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Junior,32,45,377.46953755034,
Telenet Superprestige Zonhoven,2018-12-16,Men Junior,21,53,363.78227117389,
Belgian National Championships,2019-01-12,Men Junior,22,70,320.6321550556,
