Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cub Junior Boys 10-14,1,5244,Keane,Brennan,FARM TEAM CYCLING,,,,,
Cub Junior Boys 10-14,2,232,Joseph,Toth,Capital Bicycle Racing Club,,236410,,,
Cub Junior Boys 10-14,3,5246,Aidan,Snyder,FARM TEAM CYCLING,,,,,
Cub Junior Boys 10-14,4,5245,Wyatt,Drake,Farm Team Cycling,,,,,
Cub Junior Boys 10-14,5,5247,Will,Macclarence,,,,,,
Junior Girls U19,1,6977,Brittany,Sumner,FARM TEAM CYCLING,,,,,
Junior Girls U19,2,2824,Julia,Slyer,Farm Team Cycling,,246086,,,
Junior Girls U19,3,5248,Emma,White,CBRC/Capital Bicycle Racing Club,,275988,,,
Junior Girls U19,4,14534,Kathryn,Toth,Capital Bicycle Racing Club,,283226,,,
Junior Girls U19,5,5249,Caroline,Slyer,Farm Team Cycling,,284698,,,
Junior Girls U19,6,16529,Julia,Sante,Unattached,,284417,,,
Masters Men,1,6073,Erich,Gutbier,battenkill united /anthem cycles,,83357,321.36365630739,282.3822953292,
Masters Men,2,709,Brian,Cantele,Bloc Cycling Club,,,295.8893454932,291.60275490631,
Masters Men,3,5839,Joshua,Wilcox,Unattached,,38209,331.26232781479,300.82321448343,
Masters Men,4,861,Jeff,Johnson,Battenkill-United/anthemcycles.com,,228570,344.01741115733,310.04367406055,
Masters Men,5,1370,Cliff,Summers,Battenkill-United / Anthem Cycles,,34634,372.42109640532,319.26413363766,
Masters Men,6,875,Thomas,Butler,Keltic,,3476,366.22083048627,328.48459321478,
Masters Men,7,4156,Brad,Young,Pedros Adirondack Riders,,262484,387.91868154676,337.7050527919,
Masters Men,8,7908,Thierry,Blanchet,No. Atl Velo,,190039,420,346.92551236902,
Masters Men,9,2833,Mark,Sumner,Battenkill-United / CBRC,, 114907,483.50739247807,356.14597194613,
Masters Men,10,4988,Jeff,Walker,Onandaga,,144931,346.2639723167,365.36643152325,
Masters Men,11,2818,Christopher,Delisle,SSA Racing,, 40787,319.72629800523,374.58689110037,
Masters Men,12,3340,Ed,Burgess,Hammer Nutrition,, 5491,329.83532225305,383.80735067748,
Masters Men,13,2155,Thomas,Despart,Keltic,,,354.23392729679,393.0278102546,
Masters Men,14,2837,Chris,Mcburnie,Unattached,,,456.62520887746,402.24826983172,
Masters Men,15,22386,Tim,Honeck,CBRC,,,420,411.46872940883,
Masters Men,16,1286,Nate,Simms,No. Atl Velo,,32733,439.07887051579,420.68918898595,
Masters Men,17,1223,Michael,Tucker,BCA/Tosk,,49212,387.85075508143,429.90964856307,
Masters Men,18,3414,Gene,Primomo,CBRC,,192318,534.26620509036,439.13010814019,
Masters Men,19,1434,Tom,Perkins,Cyclocrossworld.com,,111892,514.8693979673,448.3505677173,
Masters Men,DNF,2249,Scott,Paine,Spin,,,478.77372858304,457.57102729442,
Men Cat 3/4,1,22521,Curtis,White,CBRC/Capital Bicycle Racing Club,,234696,400,349.88958045723,
Men Cat 3/4,2,13358,Richard,Teal,Unattached,, 35143,377.91313094793,356.53136694773,
Men Cat 3/4,3,5988,John,Onderdonk,Battenkill United,, 254798,432.20558267486,363.17315343823,
Men Cat 3/4,4,5827,Andrew,Bernstein,Brooklyn Velo Force/GQ Racing,, 204817,500.18097665895,369.81493992873,
Men Cat 3/4,5,5268,Timothy,Janson,RPI Cycling,,260577,402.69881893889,376.45672641923,
Men Cat 3/4,6,2249,Scott,Paine,Team Spin,,,478.77372858304,383.09851290973,
Men Cat 3/4,7,5985,Phillip,Mccarthy,SCARR/Ommegang,, 252701,365.35823261768,389.74029940023,
Men Cat 3/4,8,2808,Danny,Goodwin,CBRC /NYCROSS.com,,13688,437.70065192331,396.38208589072,
Men Cat 3/4,9,867,James,Leone,CBRC/NYCROSS.com,,214803,419.47459441864,403.02387238122,
Men Cat 3/4,10,22378,Bret,Young,Pedro's,,280590,400,409.66565887172,
Men Cat 3/4,11,5270,Nathan,Schiele,RPI Cycling,,271670,468.84769555817,416.30744536222,
Men Cat 3/4,12,3576,Jason,Haight,Syracuse Bicycle,, 223622,377.69235503035,422.94923185272,
Men Cat 3/4,13,22388,Robert,Dadekiam,CBRC,,,400,429.59101834322,
Men Cat 3/4,14,1205,Greg,Martin,IFRacing.org,,136763,529.26602451992,436.23280483372,
Men Cat 3/4,15,1326,James,Dutko,CBRC (Capital Bicycle Racing Club),,,474.6928194375,442.87459132422,
Men Cat 3/4,16,56431,Steven,Hopengarten,North Atlantic Velo/Classbook.com/Giant/Pedro's,,254441,571.07357774252,449.51637781472,
Men Cat 3/4,17,6067,Kevin,Ballou,Unattached,, 256065,454.9970496244,456.15816430522,
Men Cat 3/4,18,5254,Rick,Gorton,Battenkill Utd,,,466.9203541679,462.79995079572,
Men Cat 3/4,19,5251,Austin,Mclenithan,FARM TEAM CYCLING,,,581.03382316788,469.44173728622,
Men Cat 3/4,20,3575,John,Ormsby,Sonne's Racing,,140052,482.27432901805,476.08352377672,
Men Cat 3/4,21,1357,Don,Rice,Battenkill-United/CCB,,215593,507.04136855627,482.72531026722,
Men Cat 3/4,22,1155,Mark,Robson,Cycle Smart,,98848,532.48653837771,489.36709675772,
Men Cat 3/4,23,14527,Matt,Goedeke,CBRC,,,542.68579273999,496.00888324822,
Men Cat 3/4,DNF,1311,Eric,Schillinger,CBRC/NYCROSS.com,,206384,470.25909313357,502.65066973872,
Men Cat 3/4,DNF,6063,Jonathan,Favata,Favata,,184938,400,502.65066973872,
Men Citizen Cat 4,1,22378,Bret,Young,Pedro's,,280590,540,425.96230856233,
Men Citizen Cat 4,2,15219,Christian,Sandel,,,141402,474.52398846865,443.30932506294,
Men Citizen Cat 4,3,15220,Gavin,Klami,Unattached,,283211,488.8723946925,460.65634156355,
Men Citizen Cat 4,4,14524,Cody,Madigan,Unattached,,284480,469.45941057965,478.00335806416,
Men Citizen Cat 4,5,7019,Tom,Mcclarence,Battenkill,,,632.90033141432,495.35037456478,
Men Citizen Cat 4,6,14527,Matt,Goedeke,CBRC,,,542.68579273999,512.69739106539,
Men Citizen Cat 4,7,2812,Jeffrey,Rosch,CBRC,,130652,548.11394138805,530.044407566,
Men Citizen Cat 4,8,7068,Luke,Sattler,,,,327.75599248807,547.39142406661,
Men Citizen Cat 4,9,15223,Steven,Hanes,CBRC (Capital Bicycle Racing Club),,,606.10138031362,564.73844056723,
Men Citizen Cat 4,10,3421,Alan,Blond,Unattached,,,632.21674472451,582.08545706784,
Men Citizen Cat 4,11,22379,Jared,Snyder,Unattached,,,540,599.43247356845,
Men Citizen Cat 4,12,22380,Andy,Michela,Mohawk Hudson,,,540,616.77949006906,
Men Citizen Cat 4,13,22381,Andy,Franciosa,CBRC,,,540,634.12650656967,
Men Citizen Cat 4,14,22382,Michael,Morrett,Unattached,,,540,651.47352307029,
Men Citizen Cat 4,15,15224,Stephen,Werthner,,,237565,569.13964222217,668.8205395709,
Men Citizen Cat 4,16,22383,Jack,Mcclarence,Farm Team,,,540,686.16755607151,
Men Citizen Cat 4,17,22384,John,Perry,CDTC,,269878,540,703.51457257212,
Pro Men Cat 1/2/3,1,806,Justin,Lindine,TARGETRAINING,53:12,205717,197.2875648133,229.37345739603,
Pro Men Cat 1/2/3,2,932,Mark,Stotz,Corner Cycle,53:13,34319,220.82484318438,249.25254968093,
Pro Men Cat 1/2/3,3,4959,Wayne,Bray,Syracuse Bike,56:05,230528,317.21928887749,269.13164196583,
Pro Men Cat 1/2/3,4,4783,Mukunda,Feldman,Spooky,57:32,145271,271.50924698294,289.01073425073,
Pro Men Cat 1/2/3,5,2846,Jeffrey,Leake,We love bicycles,1:02:07,,334.00584064622,308.88982653563,
Pro Men Cat 1/2/3,6,2569,Benjamin,Salibra,Syracuse Bike,-1 lap,233370,332.57461781013,328.76891882053,
Pro Men Cat 1/2/3,7,2808,Danny,Goodwin,CBRC/NYCross.com,-1 lap,13688,437.70065192331,348.64801110543,
Pro Men Cat 1/2/3,8,2818,Christopher,Delisle,CBRC,-1 lap, 40787,319.72629800523,368.52710339033,
Pro Men Cat 1/2/3,9,1311,Eric,Schillinger,CBRC/NYCross,-1 lap,206384,470.25909313357,388.40619567523,
Pro Men Cat 1/2/3,10,1326,James,Dutko,CBRC,-1 lap,,474.6928194375,408.28528796013,
Pro Women Cat 1/2/3,1,4955,Sarah,Krzysiak,Syracuse Bicycle/Spokepost.com,42:52,233739,,,
Pro Women Cat 1/2/3,2,1465,Jenny,Ives,CBRC,44:48,245769,,,
Pro Women Cat 1/2/3,3,2677,Bryna,Nestor,No. Atl Velo,44:58,,,,
Pro Women Cat 1/2/3,4,5006,Katina,Walker,Velo Bella Kona,47:52, 31408,,,
Single Speed,1,4156,Brad,Young,Pedros Adirondack Riders,,262484,,,
Single Speed,2,7908,Thierry,Blanchet,No. Atl Velo,,190039,,,
Single Speed,3,877,Chuck,Quackenbush,CBRC,,70398,,,
Single Speed,4,6974,Arthur,Haytko,,,,,,
Single Speed,5,22386,Tim,Honeck,CBRC,,,,,
Single Speed,6,2822,Jason,Selwitz,,,216632,,,
Women Citizen Cat 4,1,18640,Elizabeth,Lukowski,Unattached,,285193,,,
Women Citizen Cat 4,2,6062,Rachel,Rodney,Bennington Cycle,,,,,
Women Citizen Cat 4,3,29704,Christina,Perkins,Bicycle Depot / TP Racing,,259556,,,
