Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Women     27 starters,22,27,494.43858225844,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Women                                       ,14,38,393.77828096923,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Women                                       ,11,41,383.09752063178,
Jackson Park,2008-09-21,Women - Cat 1/2/3,2,11,390.85476921483,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Women,8,24,412.38171825547,
Carpenter Park Cross,2008-10-19,Women - Cat 1/2/3,1,13,404.5462672985,
Campton Cross,2008-11-2,Women - Cat 1/2/3,1,9,,
Save Ferris Northbrook Cross,2008-11-9,Women - Cat 1/2/3,1,12,387.54276136212,
Ed Brophy Memorial Cross For Life,2008-11-23,Women - Cat 1/2/3,5,10,462.49352643486,
Illinois State Championship,2008-12-7,Women - Cat 1/2/3,3,14,390.1440935922,
Cross Vegas,2009-09-23,Elite Women,22,37,432.73131933584,
Boulder Cross #1,2009-09-26,Women Open,3,15,389.2848912565,
Frisco Cyclocross (Day 1),2009-10-3,Women Open,5,20,397.89049184157,
Frisco Cyclocross (Day 2),2009-10-4,Women Open,2,14,380.53830816614,
Boulder Cross #2,2009-10-11,Women Open,5,16,396.99177240128,
Blue Sky Velo Cup UCI,2009-10-31,Elite Women,24,24,536.00605868965,
Boulder Cup,2009-11-1,Women Open,12,24,414.94000973162,
School Yard Cross,2009-11-7,Women Open,5,17,403.56019697875,
Green Mountain Sports Cross,2009-11-22,Women Open,4,15,407.88218374025,
Jingle Cross - Friday,2009-11-27,UCI Elite Women,6,17,371.61127789925,
Jingle Cross - Saturday,2009-11-28,UCI Elite Women,5,17,355.07550004226,
Jingle Cross - Sunday,2009-11-29,UCI Elite Women,5,16,353.62143627262,
Cross Nationals Day 4,2009-12-13,Women - Elite,DNF,102,,
Boulder Racing CX - Xilinx,2011-09-24,Women Open,18,24,551.04292509155,
Excel Sports Monarch High Cross,2011-10-16,Women Open,14,20,512.97889717347,
Boulder Racing CX - Interlocken,2011-10-22,Women Open,20,28,523.405891486,
Cross Vegas,2012-09-19,Women  Elite ,29,46,423.03236760581,
Gateway Cross Cup,2012-09-26,Women Pro/Cat 1  ,4,10,351.33826744769,
Hopkins Cross,2012-09-30,Women Cat 1/2/3 Open ,1,30,384.42721897189,
Boulder Racing CX #3,2012-10-20,Women SW Open  ,1,17,335.69235762006,
Colorado Cross Classic,2012-10-27,Women  Senior ,20,24,464.29495111378,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,26,48,375.19142931331,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,32,48,412.76029389902,
Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,7,34,372.15437405246,
