Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross 542,2007-09-6,Men B,2,6,,
Muerto Cross,2007-10-27,Men B,3,18,,
Tractor Cross,2007-11-19,Men B,4,28,,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,35,101,406.78653308601,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 1/2 Men,29,32,292.11729767304,
Cross Crusade #1,2008-10-5,Category A,51,73,415.43999725257,
DocKore Cross,2008-10-11,Men A,DNF,9,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 1/2 Men,DNF,17,282.19306435627,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 1/2 Men,17,25,288.63862226593,
Belly Cross,2008-10-25,Men A,6,13,345.28546819673,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 1/2 Men,23,24,307.4737689063,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 1/2 Men,14,23,253.56264259401,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 1/2 Men,17,20,,
Washington State Cyclocross Championships,2008-11-16,Cat 1/2 Men,DNF,16,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 1/2 Men,24,24,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 1/2 Men,30,36,311.51674445073,
Portland Cup (USGP),2008-12-6,Men B,9,94,329.07696875943,
Portland Cup (USGP),2008-12-7,Category B,18,83,341.64886677373,
Labor Day Cyclocross Championships,2009-09-7,Men 1/2,18,20,331.12270741898,
Rad Racing GP,2009-09-20,SINGLE SPEED MEN,6,33,341.13506037292,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2,15,28,235.71415683954,
North Seatac Park,2009-10-3,Cat 1/2 Men,8,8,,
Starbucks Gran Prix,2009-10-4,Cat 1/2 Men,13,27,264.2115781356,
Seattle Cyclocross - Beverly Park,2009-10-11,Men 1/2,7,15,252.80050773144,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 1/2,16,32,247.5091681854,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 1/2,11,26,250.83888282295,
MFG #5 - King County CX,2009-10-31,Single Speed Men,4,35,266.24298627999,
Seattle Cyclocross - Maris Farms,2009-11-1,Men 1/2,18,19,334.82588343035,
SSCXWC,2009-11-8,Men SSCXWC,145,213,417.41367299393,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Men,14,26,271.66231084769,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 1/2,10,20,264.89074827962,
Seattle Cyclocross - Monroe,2009-11-29,Men 1/2,9,20,258.2482455372,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,19,105,313.20905953519,
Cross Nationals Day 4,2009-12-13,Men - Elite,82,136,267.32078704975,
Double Check,2010-09-6,Singlespeed,6,25,317.29299127743,
Starcrossed,2010-09-19,Single Speed,57,81,488.47973050936,
MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,7,50,297.44980679504,
Seattle CX: Evergreen HS,2010-09-26,Men 1/2,7,21,230.27098893353,
Seattle CX: Beverly Park,2010-10-10,Men 1/2,3,19,223.51164382816,
Seattle CX: Silver Lake,2010-10-17,Men 1/2,20,23,331.93760495138,
Steilacoom,2010-10-31,Men 1/2,6,14,248.28953512821,
Maris Farms,2010-11-7,Men 1/2,9,16,281.66781888891,
Sprinker Cyclocross,2010-11-21,Men 1/2,17,17,361.80066790515,
Evergreen Fairgrounds,2010-11-21,Men 1/2,11,18,286.93753398273,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,35,68,382.00042286075,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,31,74,394.12310238358,
SCX #1: McCollum Park,2013-09-22,Single Speed Men,8,35,350.05388610301,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,5,75,276.68177570153,
MFG #3: GP Robert Trombley,2013-10-6,Single Speed Men,22,63,388.10254599227,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Singlespeed A,1,6,317.69547278383,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,5,101,287.94355679715,
SCX #6: Enumclaw,2013-12-15,Single Speed Men,17,19,570.93325254638,
Bellingham BMX #1,2014-10-4,Men A,6,9,291.37647335235,
Cross Revolution #2,2014-10-12,Cat. 1/2 Men,16,19,428.08225294627,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men A,9,12,483.35222441007,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,DNF,38,513.45001395072,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men A,13,18,400.31378466638,
Cross Revolution #2,2015-10-4,Cat. 1/2 Men,18,23,375.10232319519,
Cross Revolution #3,2015-10-11,Cat. 1/2 Men,21,27,386.56337297712,
MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,19,85,330.30002594186,
Cross Revolution #5,2015-11-8,Single Speed Men,24,35,464.66249617269,
Cross Revolution #6,2015-11-29,Single Speed Men,13,35,396.49879845167,
MFG CX - Moor Cross,2016-09-25,Single Speed Men,25,77,371.60197507046,
Cross Revolution #2,2016-10-9,Single Speed Men,11,44,351.92154002774,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,18,95,352.82037424625,
MFG CX  - North 40,2016-10-30,Single Speed Men,20,62,367.65982349316,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,21,110,340.04244961719,
CXR #3: Fair Cross,2017-10-22,Single-speed Men (all ages and categories),16,37,405.96755527801,
CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Men (all ages and categories),24,42,454.21664904064,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,106,110,530.56124849766,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),19,51,405.14360702645,
 MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,17,46,362.32591358102,
CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),15,43,374.05660424205,
Woodland Park,2018-11-18,Single Speed Men,23,96,308.79183159653,
CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),16,47,352.26730102666,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,20,60,359.21008793335,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,112,120,516.39524615656,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,42,125,348.37054082255,
