Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 \ Public - by Ghostship Clothing,1,941,Paul,Novotasky jr., Pig Iron Sports,,,453.17537475308,379.54431479188,
Cat 4 \ Public - by Ghostship Clothing,2,6309,Jeff,Gelt,  US Army,,13030,411.39276739564,390.84170296136,
Cat 4 \ Public - by Ghostship Clothing,3,23854,Robert,Heck,     -,,,540,402.13909113084,
Cat 4 \ Public - by Ghostship Clothing,4,827,Jacob,Colvin,     Rad Racing,,270420,422.64041157102,413.43647930032,
Cat 4 \ Public - by Ghostship Clothing,5,1437,Todd,Samuelson, Clark Cycles,,31160,463.7523835296,424.7338674698,
Cat 4 \ Public - by Ghostship Clothing,6,192,Kenneth,Hamel,      Cyclonuats,,120142,514.41553651129,436.03125563928,
Cat 4 \ Public - by Ghostship Clothing,7,829,Mattison,Crowe, HUP United,,229317,565.07589923609,447.32864380876,
Cat 4 \ Public - by Ghostship Clothing,8,1416,Taylor,Valentine,    Bacon Lap,,178280,550.02089154396,458.62603197824,
Cat 4 \ Public - by Ghostship Clothing,9,23856,Scott,Mcmonnell,  NCC,,,540,469.92342014773,
Cat 4 \ Public - by Ghostship Clothing,10,2713,Gregg,Ferraris,  Cheshire Cycle Racing,,200168,540,481.22080831721,
Cat 4 \ Public - by Ghostship Clothing,11,23857,Gerry,Lafleur,        ,,87557,540,492.51819648669,
Cat 4 \ Public - by Ghostship Clothing,12,23858,Micheal,Schmidt,,,,540,503.81558465617,
Cat 4 \ Public - by Ghostship Clothing,13,207,Michael,Lowry,       MRC,,186286,540,515.11297282565,
Cat 4 \ Public - by Ghostship Clothing,14,150,Paul,Yeomans,      ,,,576.13116340274,526.41036099513,
Cat 4 \ Public - by Ghostship Clothing,15,23860,Nathan,Ovie,      ,,,540,537.70774916461,
Cat 4 \ Public - by Ghostship Clothing,16,4388,Matt,Lolli,    Ghostship Clothing,,225160,556.35017016697,549.00513733409,
Cat 4 \ Public - by Ghostship Clothing,17,468,Jay,Mongillo, Keltic cycling,,193624,617.89823539268,560.30252550357,
Cat 4 \ Public - by Ghostship Clothing,18,15298,Thomas,Germano,  ,,,540.5513354595,571.59991367305,
Cat 4 \ Public - by Ghostship Clothing,19,19437,Roland,Goodell,        Shoreline Sharks,,,699.84733757081,582.89730184253,
Cat 4 \ Public - by Ghostship Clothing,20,23861,David,Generali,  Zephyr,,199434,540,594.19469001201,
Cat 4 \ Public - by Ghostship Clothing,21,5849,James,Stevens,       Thule,,277525,540,605.49207818149,
Cat 4 \ Public - by Ghostship Clothing,22,18650,Brendan,Mahoney,         ,,215702,592.45015908344,616.78946635097,
Cat 4 \ Public - by Ghostship Clothing,23,23862,Glenn,Vernes,,,,540,628.08685452045,
Cat 4 \ Public - by Ghostship Clothing,24,23863,Sean,Deluna,,,,540,639.38424268993,
Cat 4 \ Public - by Ghostship Clothing,25,23864,Glenn,Callahan,,,185711,540,650.68163085941,
Cat 4 \ Public - by Ghostship Clothing,26,23865,Micheal,Maximenko,,,,540,661.97901902889,
Cat 4 \ Public - by Ghostship Clothing,27,23866,Robert,Nolte,       Litchfield Hills,,,540,673.27640719837,
Cat 4 \ Public - by Ghostship Clothing,28,4397,Paul,Lussier,,,268805,680.70433220293,684.57379536786,
Cat 4 \ Public - by Ghostship Clothing,29,1421,John,Allen,    Berlin Bike,,197622,659.27406793635,695.87118353734,
Cat 4 \ Public - by Ghostship Clothing,30,792,John,Torrey,     Cyclonauts,,199705,662.56702421494,707.16857170682,
Cat 4 \ Public - by Ghostship Clothing,31,2719,Dillon,Pronovost,     Cheshire Cycle Racing,,245585,540,718.4659598763,
Cat 4 \ Public - by Ghostship Clothing,32,18654,John,O'fallon, Conn Coast Cycling,,,691.89428378595,729.76334804578,
Cat 4 \ Public - by Ghostship Clothing,33,7911,Peter,Miller,     ,,197036,460.89103095113,741.06073621526,
Cat 4 \ Public - by Ghostship Clothing,34,23868,Andrew,Mays,,,,540,752.35812438474,
Cat 4 \ Public - by Ghostship Clothing,35,23869,Greg,Wolff,   Cheshire Cycle Racing,,,540,763.65551255422,
Juniors - by Dueter Bags,1,60,Paul,Lynch,      Cl Noonan\Coast to Coast,,191982,,,
Juniors - by Dueter Bags,2,230,Aaron,House,       Housatonic Wheelclub,,229608,,,
Juniors - by Dueter Bags,3,15227,Ian,Curtis,   Lee ROY Jenkins,,285309,,,
Juniors - by Dueter Bags,4,23870,Brian,Suto,   Bethel Cycle,,242650,,,
Master 45+ - by LaraBar,1,247,Geoffrey,House,   Housatonic Wheel Club,,70131,362.23507828186,346.6242106485,
Master 45+ - by LaraBar,2,662,Paul,Nyberg,      Horst Engineering,,82305,372.69098659861,365.93310899578,
Master 45+ - by LaraBar,3,459,David,Schachte,   Union Velo,,169209,450.68858039608,385.24200734306,
Master 45+ - by LaraBar,4,143187,William,Thompson,Keltic ,,35402,507.0270905757,404.55090569034,
Master 45+ - by LaraBar,5,23881,Todd,Samualson,   Clarke Cycles,,,400,423.85980403762,
Master 45+ - by LaraBar,6,880,Peter,Crowley,         Ncc\Northampton,,196620,469.82931618814,443.1687023849,
Master 45+ - by LaraBar,7,238,David,Goodwin,        NCC\Northampton,,225280,477.81389761276,462.47760073218,
Master 45+ - by LaraBar,8,226,Steven,Abbott,        Cyclonuats,,181699,455.72319319697,481.78649907946,
Master 45+ - by LaraBar,9,152,James,Hoard,      NBX Cycles,,16347,542.6038149366,501.09539742674,
Master 45+ - by LaraBar,10,1439,Paul,Hayes,      -,,208218,562.88587918849,520.40429577402,
Master 45+ - by LaraBar,11,468,Jay,Mongillo,  Keltic,,193624,617.89823539268,539.7131941213,
Master 45+ - by LaraBar,12,23882,Micheal,Provost,           Quinebaug Valley Velo,,,400,559.02209246858,
Master 45+ - by LaraBar,13,23883,George,Hebner,         Bethel Cycles,,15624,400,578.33099081586,
Master 45+ - by LaraBar,14,23884,Robert,Mcauley,          Cycle Fitness      ,,,400,597.63988916314,
Master 45+ - by LaraBar,15,1270,Bob,Ludecke,       Laurel Bike club,,215502,547.84055769701,616.94878751042,
Master 45+ - by LaraBar,16,5808,William,Bonin,         Cyclonuats,,156799,400,636.2576858577,
Master 45+ - by LaraBar,17,281,Mike,Cyr,    Cyclonuats,,146313,574.50318913149,655.56658420498,
Master 45+ - by LaraBar,18,228,James,Themig,        Mystic Velo,,91637,540.06506705254,674.87548255226,
Master 45+ - by LaraBar,19,23885,Curtis,Burwell,          Laurel Bike Club,,,400,694.18438089955,
Masters 35+ - by Sharkies Fruit Snacks,1,412,Brant,Hornberger,   BikeReg.com,,16749,266.66704668334,289.79005555218,
Masters 35+ - by Sharkies Fruit Snacks,2,5839,Joshua,Wilcox,      503 Cycleworx,,38209,319.92254105164,295.93821980814,
Masters 35+ - by Sharkies Fruit Snacks,3,1459,Bryan,Atwood,     Zephyr Cycling,,2049,336.94033210566,302.08638406409,
Masters 35+ - by Sharkies Fruit Snacks,4,62,Wayne,Cunningham,   NEBC,,91485,379.14596688288,308.23454832004,
Masters 35+ - by Sharkies Fruit Snacks,5,860,Jeff,Ferraro,     US Army ,,,365.92555820334,314.38271257599,
Masters 35+ - by Sharkies Fruit Snacks,6,6360,Alex,Combes,     503 Cycleworx,,,385.23775241156,320.53087683194,
Masters 35+ - by Sharkies Fruit Snacks,7,710,Todd,Bowden,    NEBC,,144319,338.48161603154,326.6790410879,
Masters 35+ - by Sharkies Fruit Snacks,8,23871,Peter,Petrillo,  CVC Subaru,,,330,332.82720534385,
Masters 35+ - by Sharkies Fruit Snacks,9,158,Steven,Robbins,      Joes Garage,,,330,338.9753695998,
Masters 35+ - by Sharkies Fruit Snacks,10,1298,Anthony,Parent,   CCNS \ Pedal Power,,,330,345.12353385575,
Masters 35+ - by Sharkies Fruit Snacks,11,1395,David,Hartmann,  Stage 1,,,542.39498936636,351.2716981117,
Masters 35+ - by Sharkies Fruit Snacks,12,55212,Al,Curtis,   Bethel Cycle,,213915,507.73957609545,357.41986236766,
Masters 35+ - by Sharkies Fruit Snacks,13,3148,Robert,Wilson,      NCC/Northampton Cycling Club,,332756,506.40983858115,363.56802662361,
Masters 35+ - by Sharkies Fruit Snacks,14,23873,Matthew,Emeott,      Bethel Cycle,,,330,369.71619087956,
Men 123 - by Charles Coaching and Nutrition Serv,1,807,Alec,Donahue,BikeReg.com / Joe's Garage      ,55:16,129914,,,
Men 123 - by Charles Coaching and Nutrition Serv,2,933,Eneas,Freyre,Target Training,55:43,146736,,,
Men 123 - by Charles Coaching and Nutrition Serv,3,282,Adam,Snyder,3-D Bicycles                  ,57:15,122912,,,
Men 123 - by Charles Coaching and Nutrition Serv,4,4783,Mukunda,Feldman,Spooky Bikes                    ,58:16,145271,,,
Men 123 - by Charles Coaching and Nutrition Serv,5,1009,Mark,Gunsalus,Fuji                            ,58:53,146710,,,
Men 123 - by Charles Coaching and Nutrition Serv,6,852,Hunter,Pronovost,     Scott Bikes \ CCNS            ,1:00:02,99523,,,
Men 123 - by Charles Coaching and Nutrition Serv,7,1202,J Gabriel,Lloyd, Target Training,1:00:35, 202639,,,
Men 123 - by Charles Coaching and Nutrition Serv,8,57673,David,Hoyle,  Target Training,1 lap,223454,,,
Men 123 - by Charles Coaching and Nutrition Serv,9,22641,Shawn,Mccormack, Fuji Bikes,1 lap,49743,,,
Mens 34 - by Bonk Breaker Energy Bars,1,735,Scott,Rosenthal,    HUP united,,227984,374.84723286585,320.52365258442,
Mens 34 - by Bonk Breaker Energy Bars,2,296,Kevin,Sweeney,         -,,245271,371.72557843411,330.87344969312,
Mens 34 - by Bonk Breaker Energy Bars,3,15159,James,Pelletier,     Incline training,,,292.85580178152,341.22324680181,
Mens 34 - by Bonk Breaker Energy Bars,4,293,Sam,Dodge,     Stage 1      ,,245578,384.687138998,351.57304391051,
Mens 34 - by Bonk Breaker Energy Bars,5,295,Joey,Solomon,        Stage 1,,,400.70641030174,361.9228410192,
Mens 34 - by Bonk Breaker Energy Bars,6,23874,Oscar,Jiminez,        NEBC,,,400,372.2726381279,
Mens 34 - by Bonk Breaker Energy Bars,7,23875,Craig,Luekens,        Target Training,,,400,382.62243523659,
Mens 34 - by Bonk Breaker Energy Bars,8,6006,Jason,Moriarty,    Colavita,,268020,387.84010493496,392.97223234529,
Mens 34 - by Bonk Breaker Energy Bars,9,941,Paul,Novotasky jr.,    Pig Iron Sports,,,453.17537475308,403.32202945398,
Mens 34 - by Bonk Breaker Energy Bars,10,1102,Jason,Clark,       SoBe Cannondale,,7016,524.04578627834,413.67182656268,
Mens 34 - by Bonk Breaker Energy Bars,11,21955,Joshua,Friedman,     Devils Gear Shop,,119871,366.04482412948,424.02162367137,
Mens 34 - by Bonk Breaker Energy Bars,12,23876,John,Onderdork,    battenkill United,,,400,434.37142078007,
Mens 34 - by Bonk Breaker Energy Bars,13,7911,Peter,Miller,        -,,197036,460.89103095113,444.72121788877,
Mens 34 - by Bonk Breaker Energy Bars,14,2319,Eric,Carlson,        Bikers Edge,,233018,545.78976147242,455.07101499746,
Mens 34 - by Bonk Breaker Energy Bars,15,1405,Joe,Kubisek,       Cheshire Cycle Racing,,19935,340.39246773733,465.42081210616,
Mens 34 - by Bonk Breaker Energy Bars,16,83324,Michael,Kelly,         Bikers Edge,,94642,534.40498607145,475.77060921485,
Mens 34 - by Bonk Breaker Energy Bars,17,5624,Scott,Frison,       Bacon Lap Racing,,260908,448.81857655763,486.12040632355,
Mens 34 - by Bonk Breaker Energy Bars,18,23878,Doug,Jenne,      vicious Cycle,,,400,496.47020343224,
Mens 34 - by Bonk Breaker Energy Bars,19,869,Scott,Struve,        Stage 1,,,502.58487065237,506.82000054094,
Women 1-4 - by Fluid Energy drink,1,36229,Kirsten,Begg-swider,     ,,3174,,,
Women 1-4 - by Fluid Energy drink,2,890,Mary Lynn,Wikar,  CVC Subaru,,,,,
Women 1-4 - by Fluid Energy drink,3,6323,Mary,Fuchs,   ,,,,,
Women 1-4 - by Fluid Energy drink,4,23879,Paula,Brunetto,,,285882,,,
Women 1-4 - by Fluid Energy drink,5,23880,Stacy,Museley,      QVV,,,,,
Women 1-4 - by Fluid Energy drink,6,22660,Marilyn,Quinlan,   Eastern Bloc,,,,,
Women 1-4 - by Fluid Energy drink,7,109,Janet,Ramos,     NEBC,,181961,,,
Women 1-4 - by Fluid Energy drink,8,119,Julie,Lockhart, NEBC,,226695,,,
