Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX #1,2012-09-16,Men SM 4  ,56,69,663.06289191769,
Boulder Racing CX #2,2012-09-22,Men 4 Senior ,58,73,679.37303656135,
Primalpalooza,2012-09-29,Men 4 Senior ,46,58,636.7485171168,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 4,14,24,551.28458007113,
Cyclo X Broomfield,2012-11-10,Men SM 4  ,33,49,598.62900800451,
Boulder Racing CX #4,2012-11-17,Men SM 4  ,39,50,606.42197717525,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 4,7,10,556.51444878612,
Cross of the North #1,2013-09-8,SM 4,20,32,550.13796824624,
Zero Gravel Cross,2013-09-14,SM 4,8,28,475.93926817786,
Cyclo X Valmont,2013-09-21,Men SM 4,11,42,464.08256796767,
Cyclo X Storm The Castle,2013-09-28,Men SM 4,4,20,454.63917096855,
Cyclo X Flatirons,2013-09-29,Men SM 4,7,43,430.70767177678,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,21,57,455.59682366694,
 Boulder Cup,2013-10-13,SM 4,29,76,523.41584755248,
Cross of the North #2,2013-10-19,Men SM 4,6,20,489.33165182902,
Cross of the North #3,2013-10-20,Men SM 4,4,26,456.2532289812,
Schoolyard Cross,2013-11-2,Men  SM 4,9,29,486.05159262972,
Cyclo X Interlocken,2013-11-9,Men SM 4,15,44,479.67408966899,
Blue Sky Velo Cup,2013-11-10,Men SM 4,9,32,459.83403365114,
Cyclo X Louisville,2013-11-16,Men 4 SM 4,11,31,488.98323081957,
Cyclo X Westminster,2013-11-23,Men SM 4,11,33,455.24617863619,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,1,67,384.47825669971,
Cyclo X Boulder,2013-12-7,Men SM 4,1,20,403.66411080926,
The RLW In Memoriam CX Race,2013-12-8,Men SM 4,1,13,415.61454700639,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,47,65,407.24951615927,
Kick It Cross,2014-09-7,Men SM 3 Cat,10,23,391.62388069341,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,51,81,364.85032801721,
US Open of Cyclocross,2014-09-13,Men SM 3,14,29,419.14829523055,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,27,46,447.48750361425,
Cyclo X Xilinx,2014-09-20,Men SM 3,15,27,418.60076174701,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,44,129,358.64835488105,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,43,117,366.65759715048,
Primalpalooza,2014-10-5,Men SM 3 Cat,8,24,402.06579359341,
Cross of the North Day 2,2014-10-11,Men SM 3,20,23,460.042227629,
Cyclo X Valmont,2014-10-19,Men SM 3,26,28,483.74778108538,
Schoolyard Cross,2014-11-1,Men SM 3,12,12,456.5935555052,
Feedback Cup,2014-11-2,Men SM 3,12,13,475.46491647617,
Cyclo X Boulder,2014-11-15,Men SM 3,10,30,394.52038023293,
Cyclo X Louisville,2014-11-22,Men SM 3,27,42,444.10098586285,
Turkey Cross,2014-11-29,Men SM 3,DNF,23,464.34798340469,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 3,28,31,484.784903897,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,21,33,422.83976635129,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,25,56,335.58888725956,
Rhyolite Park Cross,2015-09-13,Men SM 3,19,24,441.2346894433,
Cyclo X Valmont,2015-09-19,Men SM 3,DNF,34,499.29233165775,
Cyclo X Boulder,2015-09-26,Men SM 3,30,32,471.47746093524,
Cyclo X Harlow Platts,2016-09-24,Men SM 3,32,35,459.22999402647,
