Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2010-10-16,Men C,13,81,455.53013533051,
BASP 2 Coyote Pt,2010-11-7,Cat C Men's Results,13,54,469.65544501038,
BASP 3 Sierra Pt,2010-11-13,Cat C Men,23,59,510.45885165103,
BASP 4 Golden Gate Park,2010-11-28,Cat C Men,2,55,411.65165012717,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,2,75,368.77544066578,
USGP of Cyclocross Day Two,2010-12-5,Cat C/Beginner Men,1,54,398.97667237135,
Sacramento CX #6,2010-12-18,Men B,5,11,397.38491249519,
Lion of Fairfax,2011-10-1,C Men,14,48,504.24683776594,
BASP 1 Candlestick Park,2011-10-23,Mens B,33,81,398.95892166031,
Stafford Lake CX,2011-11-6,Men Cat B,14,36,380.34496260899,
BASP 2 Sierra Point,2011-11-12,Elite Men,49,55,350.13056021204,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,59,66,339.15891780458,
BASP 4 CCCP ,2011-12-10,Cat B Men,30,79,380.39481828161,
BASP #1:  Candlestick Park,2012-09-30,Men B,16,57,358.9316555369,
