Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2019-09-22,Men Junior,20,77,322.42844543677,
National Trophy Series Round 3: Irvine,2019-10-27,Men Junior,14,46,325.16159505857,
National Trophy Series Round 4: Crawley,2019-11-10,Men Junior,14,39,340.78712305387,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Junior,10,33,325.93025112236,
National Trophy Series Round 6: York,2019-12-15,Men Junior,23,54,351.13281460249,
Cyclocross Bredene,2019-12-30,Men Junior,23,44,358.85895892936,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Junior,39,54,392.05029744338,
Cyclocross Gullegem,2020-01-4,Men Junior,24,26,407.39482790222,
British National Championships,2020-01-11,Men Junior,24,59,351.70822189413,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,24,84,223.93706562797,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,18,72,229.82761493552,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Elite,22,68,224.8649971249,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Elite,21,49,232.30581883884,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,27,60,232.86818551493,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Elite,27,46,247.43506737596,
National Trophy Series Round 1,2022-10-9,Men Elite,14,71,197.46271236483,
National Trophy Series Round 2,2022-10-23,Men Elite,DNF,66,297.29341023064,
National Trophy Series Round 3,2022-10-30,Men Elite,13,62,203.96869621432,
National Trophy Series Round 4,2022-11-20,Men Elite,32,53,258.12986445938,
Azencross – Loenhout,2022-12-30,Men Elite,79,85,303.61006488948,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,50,72,292.23004856443,
British National Championships,2023-01-15,Men Elite,27,61,234.26797942674,
