Race Name,Race Date,Category Name,Place,Total Racers,Points
Rochester Cyclocross Day 1,2019-09-7,Men Juniors 9-14,15,16,752.64821042433,
Rochester Cyclocross Day 2,2019-09-8,Men Juniors 9-14,15,16,801.59851168433,
Webster Park Cyclocross,2019-09-22,Men Juniors 9-14 (Boys),5,5,,
Charm City Cross Day 1,2019-10-12,Men Juniors 9-10,4,14,670.02122142257,
Charm City Cross Day 2,2019-10-13,Men Juniors 9-10,8,10,782.94627305374,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men Juniors  9-14,6,7,755.13827340768,
Arrowhead CX #1,2020-09-27,Men Juniors  9-14,3,9,653.41116680073,
BonkWerx CX - Day 1,2020-10-17,Junior Boys U15,3,3,,
Parma Cyclocross,2020-11-8,Men Junior U19 (Boys),4,4,,
Mendon Acres Cyclocross,2020-11-15,Men Juniors U19 (Boys),5,7,688.54611459398,
Sprague Brook CX,2021-09-5,Mens Junior 9-14 (Men),6,7,719.22004096827,
Cross in the Park,2021-09-19,Boys Junior 9-14 (Men),7,8,727.50719030612,
Rochester Cyclocross Day 1,2021-09-25,Men 9-12,6,14,626.51644507822,
Rochester Cyclocross Day 2,2021-09-26,Men 9-12,5,11,640.97611401491,
Charm City Cross,2021-10-2,Men 11-12,17,33,650,
Charm City Cross,2021-10-3,Men 11-12,20,24,733.39966350148,
West Falls CX,2021-10-17,Junior U14 Boys (Open),3,5,,
Arrowhead Halloween CX Day 1,2021-10-30,Junior Men 9-14  Saturday,4,9,615.34259924633,
Arrowhead Halloween CX Day 2,2021-10-31,Junior Men 9-14  Sunday,4,13,582.19778379511,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Junior  11-12,3,7,607.0157020455,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Junior 11-12,3,7,607.0157020455,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  9-14,13,18,626.78531878327,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Junior  9-14,13,18,644.1326794561,
Ganondagan Cyclocross,2022-09-11,Men Juniors 9-14,5,7,677.54972057744,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 11-12,7,12,627.7491000618,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 11-12,7,13,629.93579965529,
Rochester Cyclocross,2022-09-24,Men 11-12,9,14,605.31152098947,
Rochester Cyclocross,2022-09-25,Men 11-12,9,16,607.18670183061,
Charm City Cross Day 1,2022-10-1,Men 11-12,8,29,541.24464123005,
Charm City Cross Day 2,2022-10-2,Men 11-12,9,22,575.47452399,
Salt City Cyclocross,2022-10-15,Men .11-12 Junior Boys 11,4,4,,
Arrowhead Halloween CX,2022-10-30,Junior Men 9-14,1,8,594.66471337249,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 11-12,6,11,579.35896934321,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 11-12,6,10,573.12618539783,
Webster Cyclocross,2022-11-20,Men Cat 5,8,8,614.42692080109,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 11-12 Open,14,40,520.9493258828,
Ganondagan Cyclocross,2023-09-10,Men Cat 5,13,15,611.6689907145,
Rochester Cyclocross day 1,2023-09-23,Men Junior 13-14,13,17,637.45481565934,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Junior Boys 13-14,7,12,509.185565678,
Really Rad Festival of Cyclocross,2023-10-28,Men Junior 13-14,18,22,635.39489400294,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior 13-14,13,21,610.50252841384,
Arrowhead CX,2023-11-11,Men Cat 4/5,12,22,515.516005799,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,52,75,533.88218781204,
