Race Name,Race Date,Category Name,Place,Total Racers,Points
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat 5,23,28,638.53363370714,
SykeloCross Day 1,2018-09-22,Men Cat 5 Senior,31,37,554.23863345808,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,124,135,683.4463332247,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 5 Senior,22,29,593.12939000961,
Carpenter Cross,2019-09-7,Men Open Cat4/5,36,76,540,
Reckless Cross at Redgate,2019-09-22,Men Cat 5 Beginner,7,47,459.24818919171,
AACX at South River Farm,2019-10-5,Men Cat 5 Beginner,6,30,452.20762694744,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,47,111,486.11281334102,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,32,137,428.46999870906,
Troegenator Cross,2019-10-26,Men Open Cat4/5,25,76,489.04901716738,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat 5 Beginner,5,28,429.75875802163,
Bel Air Cyclocross Festival,2019-12-7,Men Cat 5 Beginner,3,17,448.65392030322,
DCCX,2021-09-11,Men Cat 5,20,95,460.8680068722,
Charm City Cross,2021-10-2,Men Cat 4/5,61,118,555.9192817959,
Charm City Cross,2021-10-3,Men Cat 4/5,48,93,549.82280167355,
AACX at South River Farm,2021-10-16,Men Cat 5 Beginner,8,25,505.7230463675,
Rockburn Cross,2021-11-14,Men Cat 5 Beginner,18,30,559.03741156818,
BYC Frosty Cross,2021-11-20,Men Cat 5 Beginner,10,20,527.83713732109,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat 5 Beginner,8,23,497.76784716366,
Charm City Cross Day 2,2022-10-2,Men Cat4/5,53,78,594.37701391575,
BYC Frosty Cross,2022-11-5,Men Cat 5 Beginner,6,26,479.90764684991,
Rockburn Cross,2022-11-13,Men Cat 5 Beginner,4,28,461.14732733218,
Falkorbug Cross,2022-11-20,Men Cat 4,28,34,534.18549624067,
