First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Victor,Muhat,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,56,71,679.4397114657,
Aaron,Mcadie,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,75,104,616.56318983431,
Aaron,Mcadie,MFG CX  - North 40,2016-10-30,Cat 4 Men,14,63,438.81268067292,
Aaron,Mcadie,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,23,84,470.91521140044,
Colin,Groark,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,51,84,598.99446105091,
Colin,Groark,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,45,78,563.39080167476,
John,Frias,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,63,78,633.56320669905,
Victor,Muhat,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,74,78,676.44634310278,
Cortni,Thrasher,Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Women SS,3,3,,
Cortni,Thrasher,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Women SS,6,6,600.29297896918,
Aaron,Mcadie,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men B,15,24,491.8474463706,
Cody,Young,Cross Revolution #6,2015-11-29,Cat. 4 Men,10,27,447.2115204422,
Victor,Muhat,MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,57,68,650.33088007271,
Cody,Young,MFG CX - Woodland Park,2015-11-22,Cat 4 Men,34,96,497.43295622511,
Cody,Young,Cross Revolution #5,2015-11-8,Cat. 4 Men,11,29,467.75527290225,
John,Frias,MFG CX - North 40,2015-11-1,Cat 4 Men 45+,26,70,532.92462069546,
Cody,Young,Cross Revolution #4,2015-10-25,Cat. 4 Men,8,57,429.28373510908,
Blair,Vanderlugt,Cross Revolution #4,2015-10-25,Single Speed Men,23,43,469.45191981131,
Cody,Young,Cross Revolution #4,2015-10-25,Cat. 3 Men,27,33,497.39423657467,
Cortni,Thrasher,MFG - CX Magnuson Park Cross,2015-10-18,Beginner Women,25,33,647.72335323618,
John,Frias,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,44,101,552.8114424844,
Aaron,Mcadie,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,40,102,513.33244927242,
Hunter,Smoak,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,78,102,614.66914203723,
Matthew,Ridenour,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,84,102,630.66967247378,
Erik,Melgard,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,58,58,514.16812063491,
Cortni,S. thrasher,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,45,48,777.2783320632,
Blair,Vanderlugt,Cross Revolution #3,2015-10-11,Single Speed Men,13,50,378.4806580897,
Cody,Young,Cross Revolution #3,2015-10-11,Cat. 3 Men,21,31,475.41616814918,
Cortni,Thrasher,Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Women SS,3,3,,
Blair,Vanderlugt,Cross Revolution #2,2015-10-4,Single Speed Men,14,38,429.57473342119,
Cortni,Thrasher,MFG CX - Brian Tracy Experience,2015-10-3,Beginner Women,6,11,600,
Victor,Muhat,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 35+,38,48,644.71422775612,
Aaron,Mcadie,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,26,67,517.84222814123,
Hunter,Smoak,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,33,67,546.06226626758,
Shannon,Daughtrey,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women C,13,18,630,
Cortni,Thrasher,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women SS,3,3,,
Cortni,Thrasher,MFG CX - South Sound Superprestige,2015-09-20,Beginner Women,5,18,576.1871363446,
John,Frias,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,31,80,521.85658037856,
Cody,Young,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,30,50,443.34915252757,
Erik,Melgard,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,39,50,476.25271305288,
Cortni,Thrasher,MFG CX - Lake Sammamish GP,2015-09-13,Beginner Women,13,30,582,
Colin,Groark,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,17,80,486.2799594274,
Cody,Young,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,31,56,426.29165409091,
Blair,Vanderlugt,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,35,56,435.48632581849,
Cody,Young,Labor Day Cyclocross Championships,2015-09-7,Cat 3 MEN,10,18,414.32098134487,
Cody,Young,Cross Revolution #6,2014-11-30,Cat. 4 Men,11,23,508.94532228197,
Cody,Young,Cross Revolution #5,2014-11-23,Cat. 4 Men,4,37,412.91525329155,
Erik,Melgard,Cross Revolution #5,2014-11-23,Cat. 4 Men,25,37,599.08583841961,
Cody,Young,Cross Revolution #4,2014-11-16,Cat. 4 Men,11,23,500.2292189504,
Aaron,Mcadie,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,53,107,544.56017589904,
Robin,Fay,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,67,107,587.88697382246,
Cody,Young,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,49,60,507.89381952186,
Colin,Groark,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,34,75,526.33019066586,
Robin,Fay,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,36,75,534.21636461099,
Eliott,Schloetel,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,55,75,609.13501708976,
Cody,Young,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,41,61,478.30614918497,
Williams,Marcus,CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 3,27,28,477.31667322943,
Cody,Young,Cross Revolution #2,2014-10-12,Cat. 1/2 Men,17,19,442.41665847068,
Cody,Young,Cross Revolution #2,2014-10-12,Cat. 4 Men,3,34,414.90329110448,
Chris,Leque,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,51,74,623.51668083255,
Cody,Young,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,28,44,477.35649462401,
Cody,Young,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,10,69,466.2244656182,
Cody,Young,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,32,48,459.67901690417,
Cody,Young,Cross Revolution #1,2014-09-21,Cat. 4 Men,7,37,463.44995573757,
Erik,Melgard,Cross Revolution #1,2014-09-21,Cat. 4 Men,32,37,637.42732906128,
Cody,Young,Subaru STARCROSSED,2014-09-13,Cat. 3 Men,37,59,451.95561673044,
Stephanie,Chapin,Subaru STARCROSSED,2014-09-13,Cat. 4 Women,32,34,712.81006282572,
Brad,Coston,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,49,70,607.70516176298,
Colin,Groark,Subaru STARCROSSED,2014-09-13,Cat. 4 Men,32,78,526.83644187143,
Robin,Fay,Subaru STARCROSSED,2014-09-13,Cat. 4 Men,34,78,533.41822093571,
Devin,Turner,Subaru STARCROSSED,2014-09-13,Cat. 4 Men,44,78,566.32711625714,
Chris,Leque,Subaru STARCROSSED,2014-09-13,Cat. 4 Men,53,78,595.94512204643,
Stephanie,Chapin,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Women,32,39,665.91307643895,
Colin,Groark,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,33,85,511.76075408966,
Eliott,Schloetel,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,56,85,576.71101968344,
Chris,Leque,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,71,85,619.06988854895,
Heather,Cope,Lake Sammamish GP (MFG #1),2014-09-7,Beginning Women,15,30,600,
Brad,Coston,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,53,89,564.51254377473,
Cody,Young,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,45,51,483.00107134439,
Chapin,Stephanie,Washington State Cyclocross Championship,2013-11-23,Women Cat 4 Masters 35+,13,13,721.51993188905,
Jim,Wallingford,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,40,57,599.33101459866,
Chris,Leque,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,48,57,642.76408057522,
Brad,Coston,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,30,52,565.66360680658,
Paul,Sage,MFG #6: Woodland Park,2013-11-10,Single Speed Men,37,101,428.52149175692,
Andrew,Erickson,MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,25,60,427.82137036927,
Jim,Wallingford,MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,19,89,446.63647473282,
Andrew,Bowerman,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,9,161,435.72053366718,
Aaron,Mcadie,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,52,161,505.78330010954,
Colin,Groark,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,79,161,549.7761999687,
Devin,Turner,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,104,161,590.51036650496,
Robin,Fay,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,147,161,658.94376628587,
Eliott,Schloetel,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,149,161,658.94376628587,
Aaron,Mcadie,SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,25,52,512.52768277591,
Jim,Wallingford,SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,48,52,634.92920337209,
Brad,Coston,SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 35+,16,47,488.70457184611,
Jim,Wallingford,SCCA/Starbuck Gran Prix,2013-10-27,Clydesdales (200 lbs +),4,20,509.19569597481,
Andrew,Erickson,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,9,44,366.46491018566,
Paul,Sage,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,29,44,479.92663923325,
Andrew,Bowerman,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,15,109,452.33844378641,
Eliott,Schloetel,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,108,109,665.74260695709,
Brad,Coston,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,46,95,544.90370877307,
Jonathan,Youell,MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,27,75,385.07371972767,
Andrew,Bowerman,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,7,118,415.82688772416,
Aaron,Mcadie,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,41,118,503.78284225288,
Colin,Groark,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,58,118,547.76081951724,
Robin,Fay,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,62,118,558.10857887356,
Brad,Coston,MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,42,107,513.88382089919,
Paul,Sage,MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Men,39,41,567.15664859278,
Williams,Marcus,Crosstoberfest @ St Edward,2013-10-19,Men M 3,11,14,524.00896265885,
Leque,Chris,Crosstoberfest @ St Edward,2013-10-19,Men M 4/5,24,33,596.07604717294,
Chapin,Stephanie,Crosstoberfest @ St Edward,2013-10-19,Women W4,9,11,671.03713879489,
Paul,Sage,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Men,15,32,423.8682034034,
Stephanie,Chapin,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Master Women 35+,14,16,718.42554046661,
Chris,Leque,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,65,89,629.66071183799,
Jim,Wallingford,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,77,89,678.56655465871,
Brad,Coston,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 35+,21,57,498.46957693897,
Jeff,Feligno,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,47,83,587.60239012483,
Andrew,Bowerman,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,80,83,678.84030453075,
Aaron,Mcadie,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,25,49,470.79983036023,
Jeff,Feligno,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,32,49,500.35928190575,
Robin,Fay,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,43,116,519.75989570362,
Colin,Groark,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,69,116,585.54023466686,
Eliott,Schloetel,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,81,116,615.90039111143,
Andrew,Bowerman,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,111,116,669.03066488942,
Brad,Coston,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,36,98,506.39595232414,
Cody,Young,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,17,47,416.08591520717,
Andrew,Erickson,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,19,47,425.70419607776,
Paul,Sage,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Men,46,47,545.93270696003,
Brad,Coston,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,16,69,445.27914434633,
Cody,Touny,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,19,98,453.39452304976,
Chris,Leque,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,70,98,609.51962492928,
Jim,Wallingford,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,72,98,615.64217794417,
Stephanie,Chapin,SCX #1: McCollum Park,2013-09-22,Cat. 4 Master Women 35+,21,21,711.74705275793,
Erickson,Andrew,StarCrossed CX,2013-09-14,Men 2/3,34,61,418.28986988675,
Williams,Marcus,StarCrossed CX,2013-09-14,Men 2/3,52,61,475.38065827768,
Kennith,Ramirez,StarCrossed CX,2013-09-14,Singlespeed Men,81,81,569.21707965674,
Jeff,Feligno,StarCrossed CX,2013-09-14,Men Cat 4/5,41,81,568.3430678486,
Jim,Wallingford,StarCrossed CX,2013-09-14,Men Cat 4/5,56,81,621.48632006473,
Leque,Chris,StarCrossed CX,2013-09-14,Men Cat 4/5,62,81,642.74362095118,
Brad,Coston,StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,14,81,463.37493415673,
Jim,Wallinhford,MFG #1:  Kick-Off Cross,2013-09-8,Clydesdales (200 lbs +),7,14,495.11344083563,
Kennith,Ramirez,MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,49,74,499.90725947907,
Andrew,Bowerman,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,17,106,467.52844691395,
Chris,Leque,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,88,106,623.45209143242,
Jeff,Feligno,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,106,106,649.8053834637,
Brad,Coston,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,11,87,458.42678986003,
Jeff,Feligno,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,56,87,576.83951425676,
Cody,Young,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,34,55,467.63591558907,
Paul,Sage,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,35,55,472.85466753799,
Kennith,Ramirez,Labor Day CX Championships,2013-09-2,Cat 3 45+,19,22,494.31053977481,
Aaron,Mcadie,Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men C,16,26,580.89026017845,
Jonathan,Youell,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,22,121,441.22730446753,
Marcus,Williams,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,41,121,489.34733562438,
Paul,Sage,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,66,121,552.66316609391,
Devin,Turner,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,68,121,557.72843253147,
Robin,Fay,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,86,121,603.31583046953,
Marcus,Williams,SCX #5 - Enumclaw,2012-11-4,Men 4,25,68,491.03493542632,
Devin,Turner,SCX #5 - Enumclaw,2012-11-4,Men 4,41,68,560.33449449955,
Marcus,Williams,SCX #4: Sprinkler,2012-10-28,Men Cat 4  ,19,55,485.33259502658,
Marcus,Williams,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,17,66,461.05637894135,
Marcus,Williams,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,29,91,488.68149154542,
Wesley,Furste,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,51,91,555.09367895723,
Marcus,Williams,SCX #3 - Silver Lake,2012-10-14,Men 4,33,64,545.41198617419,
Marcus,Williams,MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,27,96,480.25632672026,
Robin,Fay,MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,52,96,558.86642314097,
Marcus,Williams,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,25,101,484.20042589859,
Devin,Turner,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,39,101,518.16538404727,
Jonathan,Youell,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,41,101,523.01752092566,
Wesley,Furste,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,59,101,566.68675283111,
Andy,Petek,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,92,101,646.74701132444,
Marcus,Williams,SCX #1 - Steilacoom,2012-09-16,Men 4,82,91,675.81071256169,
Devin,Turner,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,48,88,556.14881134176,
