Race Name,Race Date,Category Name,Place,Total Racers,Points
Prologue Cross Day 1,2017-09-9,Men Cat 4/5,36,43,655.61852206258,
Prologue Cross Day 2,2017-09-10,Men Cat 4/5,17,22,601.3889590913,
Castle 'Cross,2017-10-1,Men Cat 5,10,20,566.57914988545,
Colavita Cup Day 1,2017-10-7,Men Cat 4/5,DNF,25,632.12609244113,
Colavita Cup Day 2,2017-10-8,Men Cat 4/5,24,27,650.94392737146,
Joules Cross Day 1,2017-10-14,Men Cat 4/5,17,19,580.71429276974,
Joules Cross Day 2,2017-10-15,Men Cat 4/5,21,23,606.87838889899,
 Cliff Drive Cross Day 1,2017-10-28,Men Cat 4/5,13,15,568.50574866272,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Cat 4/5,14,19,599.9713913923,
360 Cup - Kansas State Championship,2017-11-19,Men Cat 4/5,17,24,596.52938672132,
Fast and Furriest Cyclocross,2017-11-26,Men Cat 5,9,13,636.81286027103,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Cat 4/5,12,18,582.67632652838,
Boxing Day Cyclocross,2017-12-26,Men Cat 5,DNF,8,688.60438989067,
'Cross In The NewYear,2018-01-13,Men Cat 5,3,6,,
Grote Prijs Shawnee,2018-01-14,Men Cat 5,2,4,,
Meatball Cross,2018-09-22,Men Cat 4/5,19,28,606.84601564396,
Castle 'Cross,2018-10-7,Men Cat 4,13,16,602.91220543519,
Joules Cross 2018,2018-10-13,Men Cat 4/5,11,19,513.78707499565,
Joules Cross 2018,2018-10-14,Men Cat 4/5,11,18,531.78594514755,
Zondag Cross,2018-10-21,Men Cat 4/5,12,28,513.4822879889,
Radler Cross ,2018-10-27,Men Cat 4/5,15,24,567.87432313844,
Boulevard Cup Cyclocross,2018-11-4,Men Cat 4,DNF,7,531.65146956479,
Veteran's Cross,2018-11-10,Men Cat 4,6,7,591.62167845734,
Kansas City Cyclocross,2018-11-11,Men Cat 4/5,13,16,580.19369849268,
Dearborn CX ,2018-11-17,Men Cat 4/5,5,12,507.89302545071,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 4/5,16,19,544.63590128751,
Grote Prijs Shawnee,2018-12-30,Men Cat 4,6,7,488.81723623525,
McPherson CX Day 1,2019-09-7,Men  Cat 4/5,8,22,509.94125048638,
McPherson CX Day 2,2019-09-8,Men  Cat 4/5,4,15,461.01341107334,
Meatball Cross,2019-09-21,Men Cat 4/5,7,17,515.72453017091,
Castle 'Cross,2019-09-29,Men Cat 4,3,6,491.68000631129,
Prologue Cross Day 1,2019-10-5,Men Cat 4/5,5,8,525.08264278408,
Prologue Cross Day 2,2019-10-6,Men Cat 4/5,4,13,482.84216738555,
Joules Cross 2019 - Day 1,2019-10-12,Men Cat 4/5,8,18,497.41418791209,
Joules Cross 2019 - Day 2,2019-10-13,Men Cat 4/5,4,13,474.71296785907,
Radler Cross,2019-10-26,Men Cat 4/5,7,15,493.23760862914,
Boulevard Cup Cyclocross,2019-11-3,Men Cat 4,8,13,511.05570572054,
Veterans Cyclo Cross,2019-11-10,Men Cat 4,2,9,449.27856695936,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 4/5,10,17,522.095484624,
Fast and Furriest Cyclocross,2019-11-24,Men Cat 4,5,12,448.54626488078,
GP Tank 7,2021-09-19,Men Cat 4/5,6,21,463.79892970396,
Joules Cross 2021,2021-09-25,Men Cat 4/5,6,19,499.68114376535,
Joules Cross 2021,2021-09-26,Men Cat 4/5,9,19,512.53515286639,
Boulevard Cup CX,2021-10-30,Men Cat 4/5,9,19,509.26358199562,
2021 Veterans Cyclo Cross,2021-11-7,Men Cat 4,5,9,507.28660170538,
360 Cup 2021,2021-11-14,Men Cat 4/5,10,20,533.77971199271,
Compost 'Cross,2022-11-12,Men Senior 9+  4/5,5,7,548.58846228137,
Compost 'Cross,2022-11-12,Senior 9+ Relay,3,16,570.375,
Compost 'Cross,2022-11-13,Men Senior 9+  4/5 (beginners),4,5,,
UA 'Cross,2023-11-11,Men Senior 9+  3/4 (intermediate),2,2,,
UA 'Cross,2023-11-12,Men Senior 9+  3/4 (intermediate),2,2,,
