Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Women 35+,3,7,,
SCPS #2 Velocity Cross,2013-10-6,Masters Women 35+,13,13,651.87428764823,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Women 35+,8,11,583,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Women 35+ (CX1-4),12,16,550.38240454857,
SCPS #6: Spooky Cross Day 2,2013-10-27,Masters Womens,6,9,587.2924636737,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Women 35+ (CX1-4),6,9,581.43586690574,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Women 35+ (CX1-4),3,3,,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Women 35+ (CX1-4),13,13,666.28483052557,
AUTUMN CROSS,2015-09-27,Master’s Women (CX 1-5),17,24,592.11847676306,
SoCalCross #3 - Storm The Beach ,2015-10-11,Women 35+; 45+; 55 (CX 1-4),12,12,642.7593412782,
SCPS #5 - Spooky Cross,2015-10-24,Masters Women,18,24,629.9669021833,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Women,4,12,599.53198074559,
