Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross ,2013-10-12,Men CAT 4/5,83,99,674.4684825838,
West Chester Cross Classic,2013-10-20,Men Cat 4/5,59,73,631.64666205058,
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,66,88,612.59556551244,
Kutztown CX Day 1,2013-11-16,Men Cat 4/5,53,59,645.7693486025,
Granogue Cross,2014-09-14,Cat 4/5 Men,58,69,667.2852058456,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,55,63,699.23634562776,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,63,64,586.22401252204,
Cooper River Cross CRCX,2014-10-12,Men 40-49 Master,25,25,628.59797206568,
Cooper River Cross CRCX,2014-10-12,Men 40+ Cat 4,17,19,618.73880107742,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,45,50,642.89883772073,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,40,41,652.0165637372,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,32,32,646.09619784145,
