First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Drummond,Arkansas State Cyclocross Championship,2012-12-9,Men Junior 14 & Under ,1,2,,
Mercedes,Drummond,Arkansas State Cyclocross Championship,2012-12-9,Women Junior 15-18 ,1,1,,
Todd,Gallagher,Turkey Burn Cyclocross Race,2012-11-25,Men Cat 1/2/3/4/5  ,19,25,413.59234248585,
John,Drummond,Turkey Burn Cyclocross Race,2012-11-25,Men Cat 1/2/3/4/5  ,22,25,434.33657196771,
John,Drummond,Turkey Burn Cyclocross Race,2012-11-25,Men Junior  ,3,5,,
Todd,Gallagher,Turkey Burn Cyclocross Race,2012-11-25,Men Cat 4  ,5,14,503.01222452213,
Emma,Drummond,Turkey Burn Cyclocross Race,2012-11-25,Women  ,1,5,,
Mercedes,Drummond,Turkey Burn Cyclocross Race,2012-11-25,Women  ,2,5,,
John,Drummond,De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Men  junior ,1,3,,
Emma,Drummond,De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Women  women ,1,6,493.0726922913,
Mercedes,Drummond,De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Women  women ,2,6,509.73935895797,
John,Drummond,De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Men  4 ,4,10,475.99658988016,
John,Drummond,De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  Junior ,3,5,,
Emma,Drummond,De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Women  women ,2,5,,
Mercedes,Drummond,De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Women  women ,3,5,,
John,Drummond,De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  4 ,9,18,520.83574072545,
Emma,Drummond,Reservoir Cross,2012-10-14,Women Cat 1/2/3/4 Women ,2,6,,
Todd,Gallagher,Reservoir Cross,2012-10-14,Men Cat 4 Fours ,9,18,555.16938339113,
Todd,Gallagher,Arkansas Super-Prestige Night Race,2012-10-13,Men Cat 4  ,14,19,577.78435297491,
Todd,Gallagher,Arkansas Super-Prestige Night Race,2012-10-13,Men Cat 4  ,14,19,577.78435297491,
