Race Name,Race Date,Category Name,Place,Total Racers,Points
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,U15 Men,13,17,742.54856098564,
Carpenter Cross,2019-09-7,Men Juniors 9-14,7,10,705.33230223624,
Nittany Lion Cross Day 1,2019-09-14,Men Juniors 9-14,16,20,775.48961936476,
Town Hall Cross,2019-09-21,U15 Junior Men,10,17,711.20552198616,
Kutztown CX 2019,2019-10-19,Men -11,3,4,,
Troegenator Cross,2019-10-26,Men Juniors 9-14,10,16,671.56222075239,
Stoudts Cross,2019-11-3,Men Juniors 9-14,7,10,684.63642603679,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Juniors 9-14,15,19,772.61102130852,
Solstice Cross,2019-12-8,Men Juniors 9-14,6,7,698.90281375279,
Whirlybird CX,2021-09-12,Men 13-14,1,3,,
Carpenter Cross,2021-09-25,Men 9-14,1,7,602.07843613879,
Nittany Lion Cross,2021-09-26,Men  9-14,1,13,571.70705884016,
Nittany Lion Cross,2021-09-26,Men Cat 4/5 15-18,4,6,,
Crossasaurus Awesome,2021-10-10,Men 9-14,1,8,568.91972224394,
Sly Fox Cross,2021-11-14,Men 9-14,4,17,578.04264340146,
West Chester Cross Classic IX,2021-11-21,Men Junior 9-14 Open,1,8,554.25744614043,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 15-18,1,3,,
Carpenter Cross,2022-09-24,Men Cat4/5,27,73,503.99325064906,
Carpenter Cross,2022-09-24,Men Junior U19,1,1,,
Charm City Cross Day 1,2022-10-1,Men U19,21,39,504.94565314036,
Charm City Cross Day 2,2022-10-2,Men U19 9-18,23,36,503.32970716749,
Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,36,44,506.43047684336,
Crossasaurus Awesome,2022-10-9,Men U19 9-18,2,7,425.99132802728,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,66,90,488.09780992279,
Pineapple Crush Cross,2023-09-17,Men Cat 4/5,8,50,444.68085643812,
Pineapple Crush Cross,2023-09-17,Men 15-18,1,4,,
Sturdy CX at the VPCC,2023-09-24,Men 15-18,1,5,,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior U19,13,35,440.925783767,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior U19,4,13,421.73252234834,
Crossasaurus Awesome,2023-10-14,Men Senior Cat4/5,2,41,374.55458315974,
Crossasaurus Awesome,2023-10-14,Men U19 9-18,1,1,,
Twining Valley CX,2023-10-21,Men Senior Cat4/5,2,33,377.5310219471,
West Chester Cross Classic XI,2023-11-5,Men Senior Cat4/5,3,27,408.30414946252,
West Chester Cross Classic XI,2023-11-5,Men Junior 15-18,2,7,456.33856360468,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Senior Cat4/5,1,34,396.79927773995,
