Race Name,Race Date,Category Name,Place,Total Racers,Points
Palouse Cross,2018-10-21,Men Junior 9+ Open,7,17,618.3186266915,
Walla Walla CX,2018-10-28,Men Junior 9+ Open,4,8,619.39420374813,
Walters' Apple Cross,2018-11-11,Men Junior 9+ Open,4,14,577.00099629604,
Riverside Rumble - INWCXS,2018-11-18,Men Junior 9+ Open,4,14,558.34410923429,
Palouse Cross,2019-10-6,Open Wave 4,22,37,680.27001355214,
Inland Northwest CX CdA,2019-10-13,Open Wave 4,11,42,547.06410309923,
Big Barn Brewery Cross,2019-10-27,Wave 4,15,46,565.59104788065,
Walters' Apple Cross,2019-11-10,Wave 4,13,36,582.55780126635,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 4,14,42,560.68716708066,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 11-12,25,30,665.38238678035,
INWCXS #1  Potlatch ID,2021-10-17,Men  C,4,9,531.97954970719,
INWCXS #1  Potlatch ID,2021-10-17,Men Jr.  9-13,1,12,556.53736831077,
INWCXS #2  Big Barn Brewery,2021-10-31,Men  C,5,14,503.66105454581,
INWCXS #2  Big Barn Brewery,2021-10-31,Men Jr.  9-13,7,10,665.99233187756,
INWCXS #3 Coeur d'Alene,2021-11-7,Men  C,2,16,443.70627666675,
INWCXS #3 Coeur d'Alene,2021-11-7,Men Jr.  9-13,1,12,565.79980416029,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men  C,4,20,485.73667392017,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Jr.  9-13,1,11,516.70025290286,
