Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Hills Cross,2014-10-11,Men Cat 4/5,21,43,540,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,36,93,519.6398458024,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,37,116,501.25262460114,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,44,75,608.0058507501,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,DNF,107,698.54226344572,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,73,113,589.80175012365,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,49,81,635.7805041601,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,36,129,460.01206916369,
Campton Cross,2016-10-30,Men Cat 4,28,99,430.13555670787,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,26,68,441.86573259229,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4/5,21,75,470.9580729681,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,67,107,535.7390608274,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,23,93,437.14740422257,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 4/5,12,56,434.35925534772,
Caldwell Park CX,2017-09-10,Men Cat 4,33,94,461.44901357841,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 4,DNF,29,613.56699484678,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,21,42,482.90583977848,
Beverly Bike CX,2017-10-9,Men Cat 4,9,90,396.29106262219,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,18,74,425.23335523275,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,1,109,375.27318912779,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,11,73,391.93031784413,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,2,63,359.88894696461,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,10,67,380.91006406591,
Wheeling Heritage Park CX,2017-11-19,Men Cat 3,17,43,371.56229327308,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,24,41,410.12763891045,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,34,72,396.04571328574,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 3,16,24,429.62772032364,
Afterglow - A Cyclocross Race,2017-12-17,Single Speed Open,5,28,365.4907442008,
Afterglow - A Cyclocross Race,2017-12-17,Men Masters 30+,5,13,373.38345903641,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat3,19,21,458.43981665883,
Carpenter Cross,2018-09-22,Men Open Cat3,2,2,,
Cooper River Cross CRCX,2018-09-30,Men Open Cat3,11,17,412.69000342463,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,DNF,71,449.42341531107,
West Chester Cross Classic VII,2018-10-14,Men Open Cat3/4,21,28,431.12467518696,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat3,14,27,390.9449599826,
Cooper River Cross CRCX,2019-09-29,Men Open Cat3,4,8,395.70310619042,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,27,38,463.0269400975,
HPCX,2019-10-27,Men Open Cat2/3,DNF,33,499.14708170524,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,DNF,50,533.44062745421,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Open Cat3,4,10,381.00467867109,
Solstice Cross,2019-12-8,Men Open Cat3/4,11,17,417.73355580801,
xXx Racing Relay CX,2021-08-29,Relay Roulette,11,36,,
xXx Racing Relay CX,2021-08-29,Men Cat 1/2/3,12,33,,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Men B,3,22,384.97394457289,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 1/2/3,15,19,387.67155352092,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,28,43,435.92967528194,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,79,94,468.66675071813,
Trek CX Cup,2021-10-9,Men Cat 3 Elite,47,53,423.35562782297,
Trek CX Cup,2021-10-10,Men Cat 3 Elite,DNF,63,490.56215030516,
Glenwood Academy CX,2021-10-17,Men Cat 3,11,21,373.61661252562,
Glenwood Academy CX,2021-10-17,Men Cat 1/2/3,14,18,363.84677556609,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,DNF,74,541.88196147973,
Groundhog PSI-Clocross,2021-11-7,Men Cat 1/2/3,22,32,366.13174758935,
George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,17,64,356.72601687454,
George Garner Memorial CX Race,2021-11-14,Men Cat 1/2/3,17,19,406.49431063847,
xXx Racing-Athletico Relay Cross,2022-08-29,Relay Roulette,6,26,,
xXx Racing-Athletico Relay Cross,2022-08-29,Men 1/2/3,9,22,,
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,23,78,,
Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Men's Advanced,5,24,376.41298753442,
LAPT Lioncross,2022-09-11,Men Category 3/4 Elite,16,32,405.74790254348,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 3/4 Elite,12,32,387.29374690368,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,30,75,397.40420038161,
CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 1/2/3,17,18,404.49771727268,
Glenwood Academy CX,2022-10-16,Men Cat 3/4,11,64,342.52249430335,
Glenwood Academy CX,2022-10-16,Men Cat 1/2/3,DNF,21,416.58899815537,
ABD Sunrise park,2022-10-23,Men Cat 3/4,18,80,364.63661288481,
Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,8,73,308.80836003209,
Wheeling Heritage Park CX,2022-11-13,Men Cat 3/4,4,70,297.98172425609,
Region Riot Cyclocross,2022-11-27,Men SingleSpeed,7,13,412.0202399827,
Region Riot Cyclocross,2022-11-27,Men Cat 3/4,10,22,377.8208817287,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,5,70,295.7919476935,
xXx Racing-Athletico Relay Cross,2023-08-27,Relay Roulette,4,26,,
xXx Racing-Athletico Relay Cross,2023-08-27,Men 1/2/3,6,20,,
Half Acre Cycling Cyclocross Eliminator,2023-09-2,Men's Advanced,5,16,374.60088760232,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 1/2/3 Elite,9,14,357.87470932212,
Glenwood Academy CX,2023-09-24,Men Cat 3/4,3,66,295.22705227088,
Glenwood Academy CX,2023-09-24,Men Cat 1/2/3,24,26,384.24383569104,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,3,62,298.36972965944,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,16,72,341.62377559695,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,43,73,423.5730068748,
Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,13,63,340.44884283967,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,DNF,83,535.41471886849,
Wheeling Heritage Park CX,2023-11-12,Men Cat 1/2/3,15,24,376.06285273001,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,19,88,352.32449705286,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,14,85,331.3171016188,
