First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Roy,Gryskevich,Swamp Cross,2022-01-15,Men Master 55+,4,7,464.96155773537,
Roy,Gryskevich,JAG Double Cross,2021-11-27,Men Master 60 Plus,1,6,405.31531659528,
Roy,Gryskevich,Raccoon CX,2021-11-7,Master 60 Plus (Men),5,14,418.18352605244,
Roy,Gryskevich,Raccoon Cyclocross WPCX #3,2020-11-8,Mens 123 (Men),13,14,404.97291041099,
Roy,Gryskevich,Franklin Park CX,2019-11-10,Men (3/4) (Men),5,7,427.47607017992,
Roy,Gryskevich,J Mac Double Cross Day 2,2018-12-2,Men Cat 123,9,9,360.66891334881,
Roy,Gryskevich,J Mac Double Cross Day 1,2018-12-1,Men Master 60 Plus,2,6,370.86920012673,
Roy,Gryskevich,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Master 60 Plus,8,8,544.99553975121,
Roy,Gryskevich,RP Day Festival and Race,2018-09-8,Men Masters 60+,1,7,0,
Roy,Gryskevich,Mason Dixon Cyclo-cross,2016-12-3,Men Masters 60+,4,12,425.33377366544,
Roy,Gryskevich,Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 60+  60+,3,9,444.96335381563,
Roy,Gryskevich,McKeesport Cyclo-cross,2016-11-12,Men Masters 60+,3,10,438.78207846255,
Roy,Gryskevich,Franklin Cyclo-cross,2016-10-29,Men 60+,2,11,413.41135296437,
Roy,Gryskevich,White Park Cyclo-Cross,2016-10-1,Men Masters 60+ Cat 2/3/4/5,2,8,428.68413803357,
Roy,Gryskevich,Kickoff Cross,2016-09-24,Men Masters 60+,2,9,423.68920525338,
