Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw CX,2013-10-26,Master Men B/C 35-49,2,9,362.18702261145,
Southern Oregon Outlaw CX,2013-11-2,Master Men B/C 35-49,4,14,410.36590833946,
Southern Oregon Outlaw CX,2013-11-9,Master Men B/C 35-49,16,16,494.31955455624,
Southern Oregon Outlaw CX,2013-11-16,Master Men B/C 35-49,12,14,526.20605579577,
Brewhaus Cross #1,2014-09-11,Masters A/B 35-49,12,17,439.7122275253,
Brewhaus Cross,2014-09-18,Masters A/B 35-49,12,21,440.5651626119,
KFCX Moore Cowbell: Race 2,2014-09-21,Category A/B - Men,3,4,,
Brewhaus Cross #3,2014-09-25,Masters A/B 35-49,14,26,455.6354355617,
Southern Oregon Outlaw CX: Race 1,2014-10-25,Masters A/B 35-49,9,18,435.30797807199,
Southern Oregon Outlaw CX: Race 5,2014-11-22,Masters A/B 35-49,17,18,510.84411569942,
BrewHaus Cross #1,2015-09-3,Masters A/B 35-49,4,14,383.65305519067,
BrewHaus Cross #2,2015-09-10,Masters A/B 35-49,4,18,358.15211596042,
KFCX Moore Cowbell,2015-09-13,Category A/B - Men 35+,10,22,394.86247277379,
BrewHaus Cross #3,2015-09-17,Masters A/B 35-49,3,21,357.01815732728,
KFCX Moore Cowbell,2015-09-20,Category A/B - Men 35+,4,20,371.79428572449,
Cross Crush at Red Lily Vineyards #2,2015-10-11,Masters Men A 35-49,2,10,373.63811150127,
Cross Crush at Red Lily Vineyards #3,2015-10-18,Masters Men A 35-49,8,13,394.64118688424,
Southern Oregon Outlaw Cyclocross #1: Greenhorn Park,2015-10-24,Masters A/B 35-49,5,12,382.88303230394,
Cross Crush at Red Lily Vineyards #4,2015-10-25,Men A 35-49,8,10,427.75152909831,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,31,109,407.89094641636,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,45,104,450.62062227941,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Masters Men A/B 35-49,7,21,373.22657631442,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard #2,2015-11-14,Masters Men A/B 35-49,6,12,383.77045360505,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Masters Men A/B 35-49,8,18,393.42325597047,
Krampus Kross #1,2015-12-6,Masters Men A/B 35-49,7,10,413.69975144345,
Krampus Kross #1,2015-12-6,Fat Bike,1,6,392.32349014548,
Brewhaus Cyclocross Series,2016-09-8,Category 1/2/3 Men 35+,4,17,346.80742697895,
KFCX Moore Cowbell,2016-09-11,Category 1/2/3 - Men 35+,7,17,372.03762279996,
KFCX Moore Cowbell #2,2016-09-18,Category 1/2/3 - Men 35+,5,11,375.10769362994,
Brewhaus Cyclocross Series #4,2016-09-22,Category 1/2/3 Men 35+,12,19,400.0665288329,
CrossReno,2016-10-1,Men B Cat 3/4/5,3,17,358.83740766008,
Cross Crush #2,2016-10-2,Men 1/2/3,2,2,,
Cross Crush #2,2016-10-2,Overall,7,21,,
Southern Oregon Outlaw Cross Series #1,2016-10-22,Singlespeed,2,4,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,27,99,400.79402968964,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,5,73,357.92364972634,
Southern Oregon Outlaw Cross Series #3,2016-11-5,Singlespeed,1,5,,
KFCX - Moore Cowbell #1,2017-09-10,Singlespeed - Men,1,1,,
BrewHaus Cross,2017-09-14,Masters 35+ 1/2/3,10,12,375.50184130913,
BrewHaus Cross,2017-09-14,Singlespeed,1,13,333.61399402711,
KFCX - Moore Cowbell,2017-09-17,Singlespeed,1,2,,
BrewHaus Cross #2,2017-09-21,Masters 35+ 1/2/3,7,13,335.78981255121,
BrewHaus Cross #2,2017-09-21,Singlespeed,2,8,353.00320088898,
BrewHaus Cross #3,2017-09-28,Masters 35+ 1/2/3,6,14,333.71568606521,
BrewHaus Cross #3,2017-09-28,Singlespeed,4,6,367.60435427514,
Harvest Cross,2017-10-7,Singlespeed Men,1,4,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,12,82,368.26513175277,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,24,81,355.85510932215,
S.O. Outlaw Cyclocross,2017-10-21,Men 1/2/3,2,4,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,12,98,347.53280359243,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,34,90,362.92855539639,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,28,84,396.54270197844,
S.O. Outlaw Cyclocross,2017-11-4,Men 1/2/3,3,7,326.52070516368,
S.O. Outlaw Cyclocross,2017-11-4,Singlespeed Men,1,9,349.88635882395,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,1,67,348.14712323804,
S.O. Outlaw Cyclocross,2017-11-11,Men 1/2/3,2,4,,
S.O. Outlaw Cyclocross,2017-11-11,Singlespeed Men,1,8,350.50835125609,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,1,77,314.85003591556,
S.O. Outlaw Cyclocross,2017-11-18,Men 1/2/3,2,5,,
S.O. Outlaw Cyclocross,2017-11-18,Singlespeed Men,2,8,339.09519609207,
Psychocross,2017-11-26,Men 3,1,3,,
Krampus Kross,2017-12-9,Men 1/2/3,1,4,,
Krampus Kross,2017-12-9,Singlespeed Men,3,8,372.04140167794,
Revolution Cross,2017-12-30,Masters 35+ 1/2/3,1,4,,
Revolution Cross,2017-12-30,Singlespeed Men,4,7,396.32803647696,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,23,59,295.32754011969,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,47,135,299.12544893453,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,26,48,376.58509176424,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 1/2,8,41,290.88835800251,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,7,49,281.47201823118,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 1/2,12,29,343.89380190915,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 1/2,10,38,291.40728301008,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 1/2,18,22,385.29267296496,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,51,70,497.04549848236,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 1/2,10,24,334.73314692769,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 1/2,6,19,323.19575212924,
BrewHaus Cross,2019-09-5,Men Category 1/2,1,2,,
BrewHaus Cross,2019-09-5,Singlespeed Men,1,9,291.97389742124,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 1/2 Masters Men 35+,5,11,319.71452413823,
Bavarian CX Day 1,2019-09-21,Wave 3,1,45,292.76263909367,
Bavarian CX Day 1,2019-09-21,Wave 6,26,56,331.926304901,
Bavarian CX Day 2,2019-09-22,Wave 3,2,40,304.22494865519,
Bavarian CX Day 2,2019-09-22,Wave 6,15,35,304.81231350432,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,DNF,49,468.04684649375,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,5,90,235.08782933057,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,13,40,304.5827573262,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,7,80,250.1422821456,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Men,8,35,277.17014394834,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,12,88,262.56291425178,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Men,10,36,286.75501680471,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,11,77,273.65336877987,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Men,13,24,318.52378556323,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,14,75,288.58106695568,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Men,3,38,244.28194831616,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Men,6,34,256.04101165271,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Masters 35+ Men,14,24,357.55143687821,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,8,56,265.57296936199,
Bridge City CX,2019-11-24,Open Masters Men 35+,4,80,250.70960017409,
FORT NUGENT CX Day 1,2019-12-7,Wave 6,9,33,294.56465293676,
FORT NUGENT CX Day 2,2019-12-8,Wave 6,13,39,293.20083999471,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,10,48,256.0519505321,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,41,135,276.56778873126,
Left Coast CX,2021-08-29,Category 1/2 Masters 35+ Open,2,8,291.37758448184,
Left Coast CX,2021-08-29,Singlespeed Open,3,18,257.98402382294,
MBSEF Thrilla CX Series,2021-09-2,Singlespeed Men,1,3,,
Can Chaser CX,2021-09-11,Singlespeed Open,2,20,249.06563742858,
Can Chaser CX,2021-09-11,Category 1/2 Masters 35+ Open,DNF,9,376.05025229282,
Corn Cross,2021-09-18,Singlespeed Open,7,30,289.45234778677,
Corn Cross,2021-09-18,Category 1/2 Masters 35+ Open,4,16,251.31050100159,
MBSEF Thrilla CX Series,2021-09-23,Singlespeed Men,3,11,309.89738242142,
Vanport CX,2021-09-25,Singlespeed Open,48,52,535.96500444381,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,46,50,528.21371261157,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,19,63,330.09621653095,
Southern Oregon Outlaw CX #3,2021-11-6,Men Cat 1/2,2,2,,
Southern Oregon Outlaw CX #3,2021-11-6,Cat 1/2/3 overall,3,6,295.31725839224,
Southern Oregon Outlaw CX #3,2021-11-6,Men Single Speed,1,3,,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Masters 35+ Open,10,29,297.8231459379,
Cyclocross Crusade Rainier High School,2021-11-7,Singlespeed Open,14,35,325.94498991569,
Southern Oregon Outlaw CX #4,2021-11-13,Men Cat 1/2,2,2,,
Southern Oregon Outlaw CX #4,2021-11-13,Overall Cat 1/2/3,6,14,293.85618410674,
Southern Oregon Outlaw CX #4,2021-11-13,Men Single Speed,3,5,,
Southern Oregon Outlaw CX #4,2021-11-13,Overall Cat 4/5/Single speed/Clydesdale/Junior,3,37,411.79905009561,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Open,14,32,326.91775221595,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,13,78,270.09158540328,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 45+,17,28,364.97264805922,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,25,60,388.34573940953,
Extreme CX Port Angeles Day 1,2021-11-27,Mens Cat 1/2 40+,2,2,,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Singlespeed,3,11,295.34215036826,
Het Meer,2022-09-4,Category 1/2 Masters Open,13,18,320.59967702118,
Het Meer,2022-09-4,Singlespeed Open,6,31,288.17477791233,
Portland Trophy Cup,2022-09-6,Open 1/2 35+,5,15,307.88872279095,
Corn Cross,2022-09-11,Category 1/2 Masters Open 35+,9,12,329.5124293937,
Corn Cross,2022-09-11,Singlespeed Open,9,32,315.21008033276,
Portland Trophy Cup,2022-09-13,Open 1/2 35+,3,13,307.42496986996,
MBSEF Thrilla Series,2022-09-15,Singlespeed Open,4,12,353.05128053222,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 1/2 Masters Open,3,8,294.008548639,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Singlespeed Open,10,28,354.84427149036,
JubelCross,2022-09-18,Category 1/2 Masters Open 35+,9,11,358.8108340601,
JubelCross,2022-09-18,Singlespeed Open,7,23,336.8023242437,
Portland Trophy Cup,2022-09-20,Open 1/2 35+,4,14,315.3834799728,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Masters Open,7,14,315.16831905281,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Open,24,42,443.00974785558,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Masters Open,5,18,279.14759898323,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,16,46,349.95377568265,
Portland Trophy Cup,2022-10-4,Open 1/2 35+,12,12,413.31431009605,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Masters Open 35+,19,26,384.53058859784,
'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,10,46,307.05701198207,
Portland Trophy Cup,2022-10-11,Open 1/2 35+,11,18,372.23804546409,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Open 35+,23,31,334.05170145117,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,8,80,261.6759541849,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,9,75,266.39519987213,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,10,49,278.11477969158,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Masters Open 35+,11,13,372.76632932459,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,9,64,271.74300921028,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 45-49,3,24,265.83056818563,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Singlespeed,20,42,351.52664714747,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 2/3,16,33,381.64800033676,
'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,8,39,271.05436744522,
'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Masters Open 35+,DNF,27,460.13600283949,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,8,63,257.4548424304,
Het Meer CX,2023-09-3,Cat 1/2 Masters 35+ Open,16,25,333.73406635846,
Het Meer CX,2023-09-3,Singlespeed Open,21,36,407.87819663184,
Corn Cross,2023-09-10,Category 1/2 Masters Open,15,29,313.93358794651,
Corn Cross,2023-09-10,Singlespeed Open,12,42,325.5910947628,
Portland Trophy Cup,2023-09-12,Open 1/2 35+,10,17,337.32997118155,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 1/2 Masters Open,4,13,287.72874839355,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Singlespeed Open,14,21,369.29372561154,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 1/2 Masters Open,7,17,280.19739834984,
Portland Trophy Cup,2023-09-19,Open 1/2 35+,7,16,314.62530041908,
Harvest Cyclocross Series: Madras,2023-09-24,Category 1/2 Masters Open 35+,5,16,273.81512179935,
Harvest Cyclocross Series: Madras,2023-09-24,Singlespeed Open,10,19,360.3086902447,
Portland Trophy Cup,2023-09-26,Open 1/2 35+,3,11,295.56440827239,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2 Masters Open 35+,13,21,308.62643708154,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,DNF,37,584.67606823309,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Masters Open 35+,24,25,391.77942989456,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Open,22,42,401.32605750535,
Portland Trophy Cup,2023-10-10,Open 1/2 35+,6,12,308.28284776837,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Open 35+,20,35,314.0422440389,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,13,38,283.03247426528,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Open 35+,10,27,289.79307247376,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Masters Open 35+,DNF,23,386.28847234262,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 45-49,2,19,263.97657079461,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Singlespeed Open,7,10,365.21285693428,
Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Masters Open 35+,9,19,296.69749393391,
