Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross Day 1,2013-10-5,Mixed  Junior 10-14,3,10,570,
Tacchino Cyclocross,2013-10-13,Men Juniors  10-14,16,26,673.34512786081,
Ed Sander Memorial Cyclocross,2013-11-3,Men Juniors 10-14 U19,16,31,655.14097487229,
Schooley Mill Cross,2013-11-10,Men Juniors  U15,15,32,637.00052579566,
Luray Caverns CX,2013-11-24,Juniors 10-14,3,8,569.13651653905,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mixed Jr. 10-14,5,18,542.47411021633,
Capital 'Cross Classic,2013-12-8,Men Juniors  U15,8,23,549.63739512204,
Charm City Cyclocross Day 1,2014-09-20,Men Juniors 9+ Cat 4/5,12,23,592.02080205331,
Winchester AppleCross,2014-09-28,Men Junior 10-14 OPEN,3,28,525.35110118432,
Richmond Festival of Cross Day 1,2014-10-4,Junior 10-14,3,11,556.98431193975,
Hyattsville CX,2014-10-5,Men Juniors 10-14 Open,4,31,536.51618055347,
DCCX Day 1,2014-10-18,Men Juniors 11-14 Open,5,28,521.424229785,
DCCX Day 2,2014-10-19,Men Juniors 15-19 Open,DNF,22,671.21725644399,
DCCX Day 2,2014-10-19,Men Juniors 11-14 Open,8,35,558.74471852843,
Ed Sander Memorial Cyclocross,2014-11-2,Men Juniors 11-14 Open,4,31,517.77079460036,
Schooley Mill Cross ,2014-11-9,Men Juniors 10-14 Open,4,37,499.45324195644,
Schooley Mill Cross ,2014-11-9,Men Juniors 15-18 Open,20,26,645.26074001979,
Rockburn Cross,2014-11-16,Men Juniors 11-14 Open,4,31,509.06348844643,
Luray Caverns CX,2014-11-23,Juniors 10-14,3,9,550.93822392602,
VACX State Championships,2014-11-30,Jr. 10-14,DNF,21,863.56102427964,
Capital 'Cross Classic,2014-12-7,Men Juniors 11-14 Open,7,31,536.02505569518,
BikenetiCX,2014-12-14,Men Junior 11-14,4,14,512.80151463946,
Luray Caverns CX,2015-09-12,Men JUNIORS 15-18,1,1,,
Hub Labels Cyclocross Challenge,2015-09-13,Men Juniors 15-18 Open,11,21,507.52242627321,
Psycho Cross,2015-10-3,Men Juniors 15-18 Open,9,29,452.98510391568,
Hyattsville CX,2015-10-4,Men Junior  U19 9-18 Open,7,23,470.55547648974,
Charm City Cross Day 2,2015-10-11,Men Jr Cat 1/2/3,13,15,448.32977906508,
DCCX Day 1,2015-10-24,Junior 15-18 Open,9,25,480.86028067954,
DCCX Day 2,2015-10-25,Junior 15-18 Open,12,29,448.17901467844,
Ed Sander Memorial CX,2015-11-1,Junior Men U19,4,20,452.381108512,
Tacchino CX,2015-11-8,Junior Men U19,5,31,415.53103960755,
Rockburn Cross,2015-11-15,Men Juniors 15-18 Open,8,20,454.19357857963,
Winchester Apple Cross Day 2,2015-11-22,Junior Men U19,7,23,429.44157038678,
Capital 'Cross Classic,2015-12-6,Men Juniors 15-18 Open,11,16,480.49828261202,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Juniors 15-18 Open,3,21,389.77352828201,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Single Speed Open,27,45,521.53036247776,
US National Championships Day 4,2016-01-8,Men Non-championship 922,27,76,403.858824741,
US National Championships Day 5,2016-01-9,Men Junior 15-16,68,82,481.17337096466,
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior  U19 15-18 Open,5,26,433.06005270112,
Hub Labels Cyclocross Challenge,2016-09-11,Men Singlespeed Open Open,12,13,476.62283920882,
Hyattsville CX,2016-10-2,Men Single-Speed Open Open,13,25,442.00783006733,
Hyattsville CX,2016-10-2,Men Junior Boys U19 15-18 Open,DNF,26,703.66077566599,
Charm City Cross Day 2,2016-10-9,Juniors -9 Cat1/2/3,10,10,430.60102674895,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Single-Speed Open Open,12,29,410.60759748457,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys U19 15-18 Open,5,25,417.02435720846,
DCCX Day 1,2016-10-22,Men Juniors 15-18 Open,6,23,422.48516483906,
DCCX Day 2,2016-10-23,Men Juniors 15-18 Open,12,22,501.8516237211,
DCCX Day 2,2016-10-23,Men Single Speed Open,52,57,549.82652985468,
Rockburn Cross,2016-11-13,Men Junior U19 9-18 Open,10,26,472.72283663364,
Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U19 9-18,6,17,454.27799626231,
Capital 'Cross Classic,2016-12-4,Men Open Junior U19 9-18,8,21,452.91812059341,
Capital 'Cross Classic,2016-12-4,Open Singlespeed,22,44,452.08346894777,
BikenetiCX,2016-12-11,Men Open Junior U19 9-18,5,16,411.93179974048,
BikenetiCX,2016-12-11,Open Singlespeed,21,37,486.67146791471,
US National Championships Day 5,2017-01-7,Men Junior 15-16,36,69,412.09703209551,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4  3/4,23,26,530.85724853196,
SykeloCross,2017-09-24,Men Cat3/4  3/4,10,32,361.2391981165,
Hyattsville CX,2017-10-1,Men Cat 3,8,32,352.2662216831,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,53,60,460.34719907041,
Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,28,57,367.24514157517,
Schooley Mill Cross,2017-10-15,Men Cat 3,12,30,382.48500749002,
Schooley Mill Cross,2017-10-15,Men Open Singlespeed,7,29,370.84559394198,
DCCX Day 1,2017-10-21,Men Open Singlespeed,13,56,320.36208127029,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,25,55,369.37818195643,
Tacchino CX,2017-10-29,Men Cat 3,4,24,334.7371119831,
Ed Sander Memorial CX,2017-11-5,Men Cat 3,4,21,333.86916985428,
Ed Sander Memorial CX,2017-11-5,Men Open U19  9-18,2,18,379.50451388598,
Rockburn Cross,2017-11-12,Men Cat 3,14,22,397.44066247244,
Rockburn Cross,2017-11-12,Men Open Singlespeed,7,39,336.0312927291,
Winchester AppleCross,2017-11-19,Men Cat 3,6,17,362.98289622661,
Capital 'Cross Classic,2017-12-3,Men Cat 3,6,33,334.95584165653,
BikenetiCX,2017-12-10,Men Cat3/4  3/4,6,31,327.50564344072,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Senior Cat 3/4,13,30,416.92628070661,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Mixed Singlespeed,DNF,16,477.97892822836,
Hyattsville CX,2018-09-30,Men Cat 3,11,39,362.02849253183,
Hyattsville CX,2018-09-30,Men Open Singlespeed,6,29,322.47029729055,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,30,71,349.89370899067,
Falkorburg Cross,2018-10-14,Men Cat 3,4,24,321.2656139164,
DCCX Day 1,2018-10-20,Men Open Cat2/3,16,70,318.00362605581,
DCCX Day 2,2018-10-21,Men Singlespeed Open,37,43,549.52214666716,
Tacchino Cyclocross,2018-10-28,Men Cat 3,4,25,328.56909555988,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 3,6,24,345.17306526182,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Singlespeed,5,14,373.3537361603,
Rockburn Cross,2018-11-11,Men Cat 3,7,29,346.28900603905,
Rockburn Cross,2018-11-11,Men Open Singlespeed,11,26,386.31700220908,
BikenetiCX,2018-11-18,Men Cat 3,5,27,337.16144071457,
BikenetiCX,2018-11-18,Men Open Singlespeed,19,43,430.12433234422,
Capital 'Cross Classic,2018-12-2,Men Cat 3,2,25,301.05377105499,
Dirty BikenetiCrit!,2019-08-11,Men Cat 3,5,11,400,
Hyattsville CX,2019-10-6,Men Cat1/2/3 Elite,16,21,390.00008507118,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,27,81,345.31342546221,
DCCX - Day 2,2019-10-20,Men Singlespeed,10,28,326.84976233451,
BikenetiCX,2019-11-24,Men Open Singlespeed,12,49,352.10856409574,
Capital 'Cross Classic,2019-12-8,Men Cat 3,9,29,360.58046122247,
Capital 'Cross Classic,2019-12-8,Men Open Singlespeed,16,44,367.22776699507,
Hyattsville Cyclocross,2021-10-10,Men  3 Cat,1,25,319.10568267765,
BikenetiCX,2021-10-31,Men Cat 3,4,23,334.18201303328,
BikenetiCX,2021-10-31,Men Open Singlespeed,20,27,464.22560283217,
Castle Hill CX,2021-11-20,Men  3-4,1,14,341.49418025728,
Rockburn Cross,2022-11-13,Men Cat 3,2,20,320.64013033808,
VACX Castle Hill CX,2022-11-20,Men  1/2/3,7,8,373.34985102869,
Capital 'Cross Classic,2022-12-4,Men Cat1/2/3 Elite,10,19,319.40485573541,
DCCX,2023-09-9,Men Senior Singlespee,9,32,350.59007696873,
Hyattsville CX,2023-10-8,Men Open Singlespeed,6,19,352.70538783597,
Ed Sander Mem. CX,2023-10-15,Men Open Singlespeed,12,24,351.16649292905,
BikenetiCX,2023-10-29,Men Singlespeed Open,9,29,354.06596884672,
