Race Name,Race Date,Category Name,Place,Total Racers,Points
World Championships,2010-01-31,Elite Juniors,35,61,382.90462192259,
Superprestige Zonhoven,2010-02-7,Junior men,16,42,,
World Cup #7,2013-01-6,U23 Men,26,37,233.77341085781,
World Cup #8,2013-01-20,U23 Men,28,49,231.54092350689,
World Cup #1,2013-10-20,U23 men ,30,45,254.04531663287,
World Cup #6,2014-01-5,Men Under 23,27,40,255.10170725593,
World Championships,2014-02-1,Men Under 23,32,40,233.32713377825,
Trofeo Coop Ed. Brugherio 82 Memorial Berionni & Perego,2014-11-30,Men Elite,14,40,190.01205046149,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Men Elite,14,40,201.37450911944,
Giro d'Italia Cross #4 - Padova,2014-12-14,Men Elite,12,40,192.94714120716,
Internationales Radquer Dagmersellen,2014-12-26,Men Elite,15,26,219.31072685872,
Radquer Bussnang,2015-01-2,Men Elite,16,29,212.05439832882,
Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Men Elite,16,33,209.31762581738,
World Cup #6,2015-01-25,Men Elite,51,65,215.02363913067,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,25,49,187.44240589332,
Radcross Illnau,2015-09-27,Men Elite,6,28,158.72734828779,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,12,43,161.877301281,
GP 5 Sterne Region,2015-10-11,Men Elite,7,24,172.29554311981,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,36,64,168.87386037145,
Giro d'Italia Cross #1 - Fiuggi - Frosinone,2015-10-25,Men Elite,9,37,194.83953311294,
Giro d'Italia Cross #2 - Portoferraio - Isola d'Elba - Livorno,2015-11-1,Men Elite,2,35,169.79599987545,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Men Elite,3,58,157.54682691474,
Ciclocross del Ponte,2015-12-8,Men Elite,7,43,155.0103436651,
Giro d'Italia Cross #4 - Montalto di Castro - VT,2015-12-13,Men Elite,3,30,167.64550668118,
World Cup #3 - Namur,2015-12-20,Men Elite,54,70,195.40307439945,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,42,61,179.33411584146,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,46,56,197.33780395004,
Azencross / Cross des as,2015-12-29,Men Elite,36,52,182.47496496123,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Elite,26,32,163.58071914897,
Giro d'Italia Cross #5 - Roma,2016-01-6,Men Elite,5,35,172.72488347544,
Italian National Championships,2016-01-10,Men Elite,8,29,172.06470874796,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,44,59,177.29520441582,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,51,71,190.18424161254,
EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,14,46,151.7601754831,
Radcross Illnau,2016-09-25,Men Elite,18,38,190.31334790573,
Trofeo SMP Master Cross Internazionale,2016-10-2,Men Elite,3,22,189.39567620581,
55. Internationales Radquer Steinmaur,2016-10-16,Men Elite,13,33,172.65103599618,
Kermiscross,2016-10-20,Men Elite,35,44,205.75404110907,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,42,56,170.17704118583,
16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,16,44,165.53921175423,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,12,63,165.79874222924,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,18,41,166.32981478699,
EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,18,41,166.32981478699,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,53,64,190.22387634531,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Men Elite,11,28,181.97141998466,
Cylo-cross International de Nyon,2016-12-3,Men Elite,7,28,156.3223066154,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Elite,7,45,170.70117050953,
EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,19,34,177.15581322079,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,49,55,192.5253577389,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,50,63,180.3559566707,
Italian National Championships,2017-01-8,Men Elite,9,10,184.22785987511,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,36,52,158.04641310073,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,35,65,154.50333611118,
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,8,59,188.16905449925,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,16,59,206.03846153846,
EKZ CrossTour Baden,2017-09-17,Men Elite,28,59,196.55146587993,
Radcross Illnau,2017-09-24,Men Elite,10,49,164.76445604148,
EKZ CrossTour Bern,2017-10-1,Men Elite,12,45,155.22850840473,
EKZ CrossTour Aigle,2017-10-15,Men Elite,14,42,168.3952030908,
World Cup #3:  Koksijde,2017-10-22,Men Elite,42,49,189.33064926287,
Kiremko Nacht van Woerden,2017-10-24,Men Elite,21,45,213.48952273103,
EKZ CrossTour Hittnau,2017-10-29,Men Elite,17,36,175.42207026082,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Elite,5,55,153.07603413927,
Flückiger Cross Madiswil,2017-11-12,Men Elite,12,24,174.96303766943,
World Cup #4,2017-11-19,Men Elite,43,63,182.47369394313,
World Cup #5,2017-11-25,Men Elite,42,61,179.96098840936,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Elite,6,53,167.06901370629,
Cyclo-cross international de Nyon,2017-12-2,Men Elite,7,21,167.07005325732,
Cyclocross International Sion-Valais,2017-12-3,Men Elite,8,23,163.2233975863,
13° Trofeo di Gorizia,2017-12-9,Men Elite,11,39,183.25793852856,
EKZ CrossTour Eschenbach,2017-12-10,Men Elite,41,45,237.01608073012,
World Cup #6,2017-12-17,Men Elite,40,61,177.13725229198,
World Cup #7,2017-12-26,Men Elite,37,67,168.00148516829,
EKZ CrossTour Meilen,2018-01-2,Men Elite,12,38,156.69268777531,
Italian National Championships,2018-01-6,Men Elite,8,39,175.86595942623,
Gran Premio Città di Vittorio Veneto,2018-01-21,Men Elite,2,24,159.70187622911,
World Cup #9,2018-01-28,Men Elite,34,76,159.7006239035,
Qiansen trophy Aohan Station,2018-09-2,Men Elite,2,50,168.85821152524,
EKZ CrossTour - Baden,2018-09-16,Men Elite,16,44,170.68788257116,
Radcross Illnau,2018-09-23,Men Elite,10,34,168.53058225781,
Grand Prix Poprad,2018-09-29,Men Elite,8,50,160.17826815864,
Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,13,40,173.66653760413,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,17,49,164.47850738762,
World  Cup #3 - Bern,2018-10-21,Men Elite,35,54,178.66414559777,
Internationales Radquer Steinmaur,2018-10-28,Men Elite,8,26,173.7326708412,
Toi Toi Cup - Kolin,2018-11-10,Men Elite,8,44,167.69883202935,
Grand Prix Kosice,2018-11-11,Men Elite,1,18,157.30246270302,
World Cup #4 - Tabor,2018-11-17,Men Elite,34,59,170.57925201794,
EKZ CrossTour - Hittnau,2018-11-18,Men Elite,16,49,160.98340613011,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Elite,1,52,148.18566494027,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,DNF,50,235.41130601719,
Qiansen trophy Aohan Station,2019-09-1,Men Elite,3,55,166.20356411183,
Qiansen Trophy Fengfeng Station,2019-09-7,Men Elite,18,55,205.6357456352,
Internationales Radquer Steinmaur,2019-10-13,Men Elite,DNF,37,289.46373387301,
Il Melo Cup,2019-10-20,Men Elite,2,42,170.98038245804,
Munich Super Cross,2019-10-27,Men Elite,11,60,169.72109072495,
Toi Toi Cup,2019-10-28,Men Elite,11,57,167.63089329214,
GP Citta Di Jesolo,2019-11-1,Men Elite,4,60,169.8147272381,
UEC Cyclo-cross European Championships,2019-11-9,Men Elite,21,30,173.75562643378,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Elite,1,53,159.68976359586,
World Cup Koksijde,2019-11-24,Men Elite,41,48,204.77168085215,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Elite,6,62,164.66395097471,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Elite,5,60,168.43001094832,
Ciclocross del Ponte,2019-12-8,Men Elite,6,43,164.6498298155,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Elite,5,44,163.86846727956,
World Cup #6 - Namur,2019-12-22,Men Elite,42,65,193.69815797377,
World Cup #7 - Zolder,2019-12-26,Men Elite,45,67,192.18528800985,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,DNF,59,256.91049748696,
Italian National Championships,2020-01-11,Men Elite,3,41,157.98094690792,
World Cup #8 - Nommay,2020-01-19,Men Elite,39,53,205.32423929024,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,47,56,209.97040758938,
World Championships,2020-02-1,Men Elite,30,39,210.09621265819,
World Cup #1 - Tabor,2020-11-29,Men Elite,25,38,188.95262509879,
World Cup #2 - Namur,2020-12-20,Men Elite,46,65,228.29896970174,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,31,66,194.62448893211,
World Cup #4 - Hulst,2021-01-3,Men Elite,40,52,235.30886313962,
Italian National Championships,2021-01-9,Men Elite,4,32,174.65431410098,
World Championships,2021-01-30,Men Elite,38,44,241.18773379715,
International Cyclocross Increa Brugherio,2021-10-31,Men Elite,4,68,169.97424428823,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Elite,11,63,197.73745658603,
World Cup #6,2021-11-14,Men Elite,26,37,224.99291775052,
Toi Toi Cup,2021-11-17,Men Elite,7,41,187.87053039913,
Grand Prix X-Bionic Samorin 1,2021-11-20,Men Elite,2,32,188.21618314735,
Grand Prix X-Bionic Samorin 2,2021-11-21,Men Elite,3,32,199.03746770284,
World Cup #8,2021-11-28,Men Elite,36,50,229.23068685104,
Internazionale CX San Colombano,2021-12-5,Men Elite,2,27,172.80513300957,
Ciclocross del Ponte,2021-12-8,Men Elite,7,46,187.20551217594,
World Cup #9,2021-12-12,Men Elite,22,33,213.82060939189,
World Cup #11,2021-12-19,Men Elite,40,52,238.8787669025,
Cyclocross Meilen,2022-01-2,Men Elite,6,38,170.81183297502,
Italian National Championships,2022-01-8,Men Elite,3,31,181.48726271506,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Elite,6,35,186.39334664922,
Ciclocross del Ponte,2022-12-8,Men Elite,5,43,185.31712717699,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Elite,6,35,210.1687352872,
World Cup #9,2022-12-17,Men Elite,14,47,163.51410309965,
Turin International Cyclocross,2022-12-28,Men Elite,10,45,224.03561203111,
Cyclocross Meilen,2023-01-2,Men Elite,15,46,191.28648878397,
Italian National Championships,2023-01-15,Men Elite,6,29,182.96782963258,
43° Gran Premio Mamma e Papa' Guerciotti am,2023-01-21,Men Elite,4,27,190.19180255191,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Men Elite,9,26,190.95186600437,
Turin International Cyclocross,2023-11-19,Men Elite,7,35,210.7873891006,
Gran Premio Val Fontanabuona,2023-11-26,Men Elite,5,22,198.64878628558,
Ciclocross Del Ponte,2023-12-8,Men Elite,10,48,198.53177714529,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Men Elite,26,43,219.41094241829,
