Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's B,24,77,376.31578947368,
Ed Sander Cyclocross,2006-10-1,Category:               Master 35+,21,55,306.90763888889,
Beacon Cyclocross,2006-10-29,Elite Masters,33,71,321.16452444078,
Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,40,68,363.00053826355,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,48,52,410.15967327466,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,24,83,368.93196524994,
Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,18,65,373.25680604263,
Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,13,62,353.33450358944,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 35+/45+ - Cat3/4              45 starters,14,44,369.10669110234,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,30,113,473.31570463155,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,33,65,421.43909590533,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 45+,11,31,396.45474187453,
Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,25,56,464.17307297671,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Masters,16,44,434.29226594659,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,17,78,373.16576016745,
Charm City Cross Day 2,2010-09-19,B Masters,18,98,393.87229206646,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,DNF,103,,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 2/3/4 Master Men 35+,20,24,441.25306835524,
Beacon Cross,2010-10-30,B Masters,18,70,395.17088338688,
First State Velo Sport Xross,2010-11-6,Category:        B Masters         ,16,57,433.4468056309,
Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,26,44,439.78631281747,
De Pijp Smoke and Suds Day 1,2013-11-2,Men cat 4,8,15,540,
