Race Name,Race Date,Category Name,Place,Total Racers,Points
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,80,85,648.79333434569,
Coonamessett Farm Eco Cross,2019-11-11,Men Cat 4/5,30,35,674.51561362513,
Crosstobeerfest,2021-10-13,Novice Men,70,82,655.2113591133,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,77,81,645.05815649616,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,79,83,633.02140398984,
Coonamessett Farms Eco-Cross,2021-11-20,Men 4/5,41,42,622.79479539475,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 5,17,27,577.81497261729,
The Ice Weasels Cometh,2021-12-4,Beginner Men,41,52,616.47572959852,
Crosstobeerfest,2022-10-12,Men Novice,44,60,609.02968883469,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,68,83,606.29294197458,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,55,65,643.23643956495,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,85,96,648.51530085622,
Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,64,74,614.96333776387,
Ice Weasels Cometh,2022-12-3,Beginner Men,50,67,619.24504660527,
Kilowatt Cross,2023-09-23,Men Cat 4/Novice Master 40+,20,29,530.34361084627,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5 Master 40+,15,31,518.48476630991,
Keene PumpkinCross,2023-10-15,Men 4 45+,6,7,617.90871768857,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,60,92,571.43595691087,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat4/5,47,72,520.62616435252,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 4/Novice,45,88,544.21551339054,
Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,61,95,591.22185978928,
The Ice Weasels Cometh,2023-12-2,Beginner Men,29,56,549.46682290512,
