Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 10-14,1,71134,Lane,Maher,TEAM EDGE,0:18:10,333300,439.35038407145,377.0141594029,
Junior Boys 10-14,2,65216,Daniel,Vaughn,Corning/NoTubes/Swan Cycles,0:00:11,359709,439.02698666382,397.20661907268,
Junior Boys 10-14,3,43984,Sam,Noel,1K2GO/Onion River Sports,0:00:24,337556,452.26083892204,417.39907874247,
Junior Boys 10-14,4,27505,Philip,Hempstead,Northampton Cycling Club/ JAM Fund,0:00:32,303825,401.27933247164,437.59153841225,
Junior Boys 10-14,5,29575,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,0:01:04,301613,469.06610278304,457.78399808203,
Junior Boys 10-14,6,88152,Alex,Mccormack,Hot Tubes Development Team,0:01:13,364831,501.59938480032,477.97645775181,
Junior Boys 10-14,7,5352,Alec,Perrotti,JRA Cycles,0:01:15,327046,538.08477121202,498.1689174216,
Junior Boys 10-14,8,58591,Collin,Mccormack,Clif Bar/Pactimo,0:01:17,361142,511.9896806574,518.36137709138,
Junior Boys 10-14,9,53601,Sean,Goguen,RACE CF | racecf.org @racecf,0:02:36,336584,512.72214616086,538.55383676116,
Junior Boys 10-14,10,77751,Christian,Moreau,,0:02:44,390089,586.60982634548,558.74629643094,
Junior Boys 10-14,11,93154,Austin,Roussel,KMS,0:03:05,404716,549.78767903271,578.93875610073,
Junior Boys 10-14,12,5351,Connor,Cox,CCB Racing,0:03:32,416245,585.19895199688,599.13121577051,
Junior Boys 10-14,13,64742,Mikko,Aho,Team Bicycle Alley,0:03:34,359642,578.93875610073,619.32367544029,
Junior Boys 10-14,14,72471,Christopher,Golden,Bayhill Capital/Corner Cycle,0:03:42,169100,603.70058244464,639.51613511007,
Junior Boys 10-14,15,88154,Ben,Walton,NEBC p/b Cycle Loft,0:04:25,411640,647.27486006184,659.70859477986,
Junior Boys 10-14,16,45579,Noah,Chabot,ENGVT,0:04:27,414869,604.11232301451,679.90105444964,
Junior Boys 10-14,17,86216,Matthew,Johnson,seaside cycle racing,0:04:29,392877,684.0148912926,700.09351411942,
Junior Boys 10-14,18,98962,Chachi,Dilworth,Healthy Kids Happy Kids,0:09:35,431975,685.81504876032,720.2859737892,
Junior Boys 10-14,19,94516,Jackson,Malone,NHCross.Org Presented by WH Bagshaw Co,0:11:07,,778.97892753458,740.47843345899,
Junior Boys 10-14,20,101576,Baden,Cox,CCB Racing,0:11:42,454596,721.6993499704,760.67089312877,
Junior Boys 10-14,21,95736,Kyan,Bagshaw,NHCross.Org Presented by WH Bagshaw Co,0:12:36,414211,799.49914483728,780.86335279855,
Junior Boys 15-18,1,71070,Jonathan,Brown,Hot Tubes Junior Development Team,0:33:20,255591,343.54429834121,263.79954288838,
Junior Boys 15-18,2,5348,Kevin,Goguen,RACE CF | racecf.org @racecf,0:00:13,290750,300.00586415855,275.82741306557,
Junior Boys 15-18,3,9193,Joshua,Anderson,Essex County Velo,0:00:14,302632,331.89005960431,287.85528324277,
Junior Boys 15-18,4,56975,Michael,Owens,CF RACING,0:00:43,350150,299.16128643141,299.88315341996,
Junior Boys 15-18,5,77737,Jonah,Meadvancort,KMS Cycling- Killington Mountain School,0:01:07,358808,292.31436665513,311.91102359716,
Junior Boys 15-18,6,33799,Jonathan,Anderson,Essex County Velo,0:01:41,302730,281.05206361172,323.93889377435,
Junior Boys 15-18,7,77739,Noah,Barrow,KMS Cycling - Killington Mountain School,0:01:42,386523,340.04346829877,335.96676395154,
Junior Boys 15-18,8,66118,Chris,Goguen,RACE CF | racecf.org,0:02:04,274271,357.56471395702,347.99463412874,
Junior Boys 15-18,9,36512,Matthew,Owens,CF RACING,0:02:05,350148,327.01919701815,360.02250430593,
Junior Boys 15-18,10,50062,Ryan,Aittaniemi,Bayhill Capital p/b Corner Cycle,0:02:25,327226,411.67591923291,372.05037448313,
Junior Boys 15-18,11,71202,Cameron,Scott,Northampton Cycling Club,0:06:03,389537,440.04355123096,384.07824466032,
Junior Boys 15-18,12,88179,Scott,Johannen,BIKEMAN.COM,0:07:53,392490,631.57424411731,396.10611483752,
Junior Girls 10-14,1,61256,Madeline,Zygmont,Girls First,0:22:18,403945,579.11935485731,553.79395496673,
Junior Girls 10-14,2,50063,Anna,Savage,GirlsFirst p/b Milton CAT,0:00:07,331620,617.689443121,591.10329798254,
Junior Girls 10-14,3,81330,Ryley,Mosher,Wheel Works,0:01:28,389782,649.1710519108,628.41264099835,
Junior Girls 10-14,4,80166,Kaia,Schmid,CYCLOCROSS WORLD,0:03:40,387791,716.1149033661,665.72198401415,
Junior Girls 10-14,5,94514,Kayla,Olds,,0:03:54,415446,665.72198401415,703.03132702996,
Junior Girls 10-14,6,79033,Ella,Dishong,,0:07:11,415449,752.535910251,740.34067004576,
Junior Girls 10-14,7,93157,Molly,Dishong,,0:07:57,414801,771.48539750223,777.65001306157,
Junior Girls 15-18,1,77749,Turner,Ramsay,KMS Cycling - Killington Mountain School,0:37:55,381950,,,
Junior Girls 15-18,2,93160,Meghan,Owens,Ladies First P/B MILTON CAT,0:02:40,399327,,,
Junior Girls 15-18,3,93162,Paige,Williams,Farm Team Elite Women's Cycling,0:03:10,376695,,,
Master Women 35+,1,124134,Melody,Gray,Raleigh Bicycles/Gus' Bike Shop,0:36:36,215433,414.82633080884,379.49644569717,
Master Women 35+,2,63406,Joanne,Grogan,Cyclocrossracing.com,0:00:01,330656,413.82452027491,398.44339754483,
Master Women 35+,3,1219,Michele,Smith,Hup United,0:01:18,127315,436.33730124015,417.39034939249,
Master Women 35+,4,111137,Roni,Vetter,Blue Steel Cyclery,0:01:20,315236,411.60499056568,436.33730124015,
Master Women 35+,5,27859,Andrea,Cox,CCB Racing,0:01:21,114775,466.76627799624,455.28425308781,
Master Women 35+,6,73199,Erin,Holmes,RALEIGH BICYCLES/GUS' BIKE SHOP,0:02:12,387994,496.90580875021,474.23120493547,
Master Women 35+,7,104432,Katherine,Bascombe,Blackstone Bicycles,0:08:44,,723.87978928367,493.17815678313,
Master Women 45+,1,108,Cathy,Rowell,Blue Steel Cyclery,0:38:15,146312,445.2555805515,425.94456440913,
Master Women 45+,2,97243,Susan,Lynch,HUP United,0:00:20,225308,496.44403857056,457.83539017058,
Master Women 45+,3,372,Kathy,Sarvary,Union Velo,0:00:58,31327,454.87415161181,489.72621593204,
Master Women 45+,4,658,Brenda,Bahnson,,0:02:42,79762,552.01556655575,521.61704169349,
Master Women 45+,5,117,Elaine,Debitetto,NEBC p/b Cycle Loft / NEMCA,0:03:52,245785,660.79946002169,553.50786745494,
Master Women 45+,6,18006,Ivy,Luhrs,JRA Cycles,0:03:53,250112,549.54574970726,585.3986932164,
Master Women 45+,7,73113,Sally,McInnis,NEBC p/b Cycle Loft,0:05:14,178513,585.3986932164,617.28951897785,
Master Women 45+,8,96674,Karen,Purtill,Hup United,0:05:46,401189,649.8486452634,649.1803447393,
Master Women 45+,9,109,Janet,Ramos,Cox/W.E. Stedman,0:06:52,181961,649.46098008341,681.07117050076,
Master Women 45+,10,6804,Robin,Macdonald-foley,Judgement Velo/ TBOV,0:07:15,49181,717.60867710284,712.96199626221,
Master Women 45+,11,119,Julie,Lockhart,Judgement Velo/TBOV,lap,226695,732.1731069998,744.85282202366,
Masters Men 35+ (1-3),1,15,Mark,Mccormack,Clif Bar/Pactimo,0:47:34,23101,237.89589764865,204.67816321001,
Masters Men 35+ (1-3),2,710,Todd,Bowden,Exposition Wheelmen,0:00:05,144319,222.7420012209,213.08822350147,
Masters Men 35+ (1-3),3,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:00:36,60318,238.35876293045,221.49828379292,
Masters Men 35+ (1-3),4,351,Alan,Starrett,BIKEMAN.COM,0:00:38,147125,246.13885663271,229.90834408437,
Masters Men 35+ (1-3),5,45581,Andy,Gould,Blue Steel Cyclery,0:00:39,276291,274.40762331445,238.31840437582,
Masters Men 35+ (1-3),6,296,Kevin,Sweeney,CUPPOW/Geekhouse/B2C2,0:00:40,245271,264.33339783898,246.72846466728,
Masters Men 35+ (1-3),7,19392,David,Dornaus,Corner Cycle,0:00:41,160736,282.91383987329,255.13852495873,
Masters Men 35+ (1-3),8,53700,David,Romilly,Raleigh/Gus' Bike,0:00:48,359915,279.09337167967,263.54858525018,
Masters Men 35+ (1-3),9,31438,Benjamin,Pagano,,0:00:56,281677,308.8912053359,271.95864554163,
Masters Men 35+ (1-3),10,29709,Matt,Mitchell,545 Velo,0:01:06,24614,258.45420258432,280.36870583309,
Masters Men 35+ (1-3),11,5332,Jon,Bernhard,Riverside Racing,0:01:10,3496,279.9243148289,288.77876612454,
Masters Men 35+ (1-3),12,1733,Tom,Horrocks,X-Men The / Squadra Flying Tigers,0:01:17,16772,306.86884428993,297.18882641599,
Masters Men 35+ (1-3),13,1491,Kurt,Schmid,CYCLOCROSS WORLD,0:01:24,178460,248.63429841953,305.59888670744,
Masters Men 35+ (1-3),14,6350,John,Foley,Fritz's Bicycle Shop Worcester Ma.,0:01:44,121026,309.33118324428,314.0089469989,
Masters Men 35+ (1-3),15,88191,Vincent,Bolt,Maggie Rosa's / Spin Arts,0:02:13,79752,353.15642946019,322.41900729035,
Masters Men 35+ (1-3),16,260,Matthew,Myette,Zanconato Racing,0:02:13,208969,305.59514189169,330.8290675818,
Masters Men 35+ (1-3),17,24613,Jeff,Craddock,,0:02:14,131716,339.23912787325,339.23912787325,
Masters Men 35+ (1-3),18,2798,Arthur,Roti,Horst Engineering Masters Cycling Team,0:02:24,30703,357.58302071294,347.64918816471,
Masters Men 35+ (1-3),19,813,David,Gray,Raleigh/Gus' Bike Shop,0:02:51,13955,334.84032359575,356.05924845616,
Masters Men 35+ (1-3),20,96678,Jason,Croteau,CLIFBAR / PACTIMO,0:03:05,62457,355.46915727792,364.46930874761,
Masters Men 35+ (1-3),21,83324,Michael,Kelly,Team Edge,0:03:05,94642,357.70969882218,372.87936903906,
Masters Men 35+ (1-3),22,27554,Keith,Burgoyne,BikeReg.com/Laughing Dog Bicycles,0:03:37,64414,350.55172385705,381.28942933052,
Masters Men 35+ (1-3),23,712,Scott,Livingston,Horst Engineering Cycling Team,0:03:51,21373,370.57264990845,389.69948962197,
Masters Men 35+ (1-3),24,3688,Scott,Conchieri,bikeman.com,0:03:58,263218,411.94019211285,398.10954991342,
Masters Men 35+ (1-3),25,24953,Michael,Apfelbaum,Sunnyside Sports,0:04:05,325700,353.78931896398,406.51961020487,
Masters Men 35+ (1-3),26,29708,Matt,Donovan,Dedhambike.com,0:04:07,9821,350.70631351844,414.92967049633,
Masters Men 35+ (1-3),27,13351,Edward,Parsons,HUP United,0:04:17,142294,371.87630744828,423.33973078778,
Masters Men 35+ (1-3),28,56364,Brett,Mckay,Unattached,0:04:19,205998,377.81332166804,431.74979107923,
Masters Men 35+ (1-3),29,297,Garett,Burke,,0:05:26,235666,403.9798764426,440.15985137068,
Masters Men 35+ (1-3),30,405,Scott,Brooks,NEBC p/b Cycle Loft,0:05:36,189995,376.70586430204,448.56991166214,
Masters Men 35+ (1-3),31,15685,Todd,Prekaski,CYCLOCROSSWORLD.COM,0:05:42,240577,441.73220059862,456.97997195359,
Masters Men 35+ (1-3),32,53610,Benjamin,Koyle,Fit Werx Cycling Team,0:06:47,767,399.48208154576,465.39003224504,
Masters Men 35+ (1-3),33,721,Jerry,Chabot,ENGVT,0:09:11,77718,379.52694086363,473.80009253649,
Masters Men 35+ Cat 4/5,1,99005,Eric,Weinrich,Momentum Barracuda Cycling,0:36:11,227867,421.04466926608,354.49490958348,
Masters Men 35+ Cat 4/5,2,94465,Adam,Shutes,Blue Hills Cycling Club,0:00:21,199809,405.82608822946,361.43140700049,
Masters Men 35+ Cat 4/5,3,6097,Lewis,Collins,Williams Ephs Alumni,0:00:43,317060,458.13707086406,368.3679044175,
Masters Men 35+ Cat 4/5,4,61219,Rick,Mackie,SLIJK velo club,0:01:05,358623,424.28774691674,375.30440183451,
Masters Men 35+ Cat 4/5,5,101713,Jason,Howes,Mad Alchemy Rider Cooperative,0:01:06,16932,358.11411839032,382.24089925152,
Masters Men 35+ Cat 4/5,6,87558,Jack,Bell,Putney/ West Hill Shop,0:01:06,3228,477.54052687001,389.17739666853,
Masters Men 35+ Cat 4/5,7,43971,Ed,Medina,Community Bike Supply,0:01:09,348732,430.81165908434,396.11389408554,
Masters Men 35+ Cat 4/5,8,101560,Jason,Delorme,Roadacious,0:01:37,416626,416.21655960936,403.05039150256,
Masters Men 35+ Cat 4/5,9,66152,Colin,Johannen,BIKEMAN.COM,0:01:38,121178,496.75348286357,409.98688891957,
Masters Men 35+ Cat 4/5,10,94468,Stephen,Putnam,Cycle Lodge,0:01:46,28884,520.97084759175,416.92338633658,
Masters Men 35+ Cat 4/5,11,7675,Ryan,Larson,paciific power/blue sky,0:01:55,303375,463.00443954002,423.85988375359,
Masters Men 35+ Cat 4/5,12,81326,Brad,Ramsay,KMS Cycling - Killington Mountain School,0:02:16,384949,425.06753541623,430.7963811706,
Masters Men 35+ Cat 4/5,13,4699,John,Fice,Grace Bicycles Velo Club,0:02:32,264712,512.59472345701,437.73287858761,
Masters Men 35+ Cat 4/5,14,64500,Ryan,Pesch,,0:02:36,316328,528.63134312737,444.66937600462,
Masters Men 35+ Cat 4/5,15,96921,Kenny,Fries,Spark,0:02:38,430448,507.01127668365,451.60587342163,
Masters Men 35+ Cat 4/5,16,85274,Brian,Warne,riverside racing,0:02:44,56131,507.59992989949,458.54237083865,
Masters Men 35+ Cat 4/5,17,61147,Karl,Sineath,Boston Road Club,0:02:48,191801,398.3992777441,465.47886825566,
Masters Men 35+ Cat 4/5,18,64139,Michael,Maltais,Fritz's Bicycle Shop,0:02:49,43727,502.8636955826,472.41536567267,
Masters Men 35+ Cat 4/5,19,98430,Doug,Marks,DG Cycles,0:02:52,348546,538.40093190579,479.35186308968,
Masters Men 35+ Cat 4/5,20,77166,Bruce,Rychlik,,0:02:57,303810,564.86316078999,486.28836050669,
Masters Men 35+ Cat 4/5,21,27845,David,Parmelee,Essex County Velo (ECV),0:03:13,90213,497.10043708066,493.2248579237,
Masters Men 35+ Cat 4/5,22,99288,Chris,Scott,Riverside Racing Newburyport,0:03:14,391707,540,500.16135534071,
Masters Men 35+ Cat 4/5,23,46639,John,Hawkes,Cyclocrossworld.com,0:03:43,328964,506.70477855014,507.09785275772,
Masters Men 35+ Cat 4/5,24,89769,Andrew,Farrell,BIKEMAN.COM,0:03:45,378736,484.36841868916,514.03435017473,
Masters Men 35+ Cat 4/5,25,83840,Brian,Cole,PVC / Cyclemania,0:03:46,397947,460.57613807063,520.97084759175,
Masters Men 35+ Cat 4/5,26,53709,Christopher,Boulbol,,0:03:53,,540,527.90734500876,
Masters Men 35+ Cat 4/5,27,6367,Robert,Hendry,NCC/Laughing Dog Bicycles,0:03:56,288898,510.83309592467,534.84384242577,
Masters Men 35+ Cat 4/5,28,46598,Jon,Mcneill,Weston Posse,0:04:02,174549,546.98846501586,541.78033984278,
Masters Men 35+ Cat 4/5,29,85427,Nathan,Whipple,Sho-Air/Cannondale,0:04:25,,588.63450202894,548.71683725979,
Masters Men 35+ Cat 4/5,30,33801,Robert,Hildebrandt,C4 Racing,0:04:46,238006,443.50053660693,555.6533346768,
Masters Men 35+ Cat 4/5,31,92377,Jim,Downs,Northampton Cycling Club (NCC),0:04:47,283729,610.04865561289,562.58983209381,
Masters Men 35+ Cat 4/5,32,88134,Hugh,Ruthven,Cape Cod Racing/C4,0:05:24,346188,542.27180491235,569.52632951082,
Masters Men 35+ Cat 4/5,33,61251,Matthew,Lennon,Capital Bicycle Racing Club,0:05:25,358886,586.87814579393,576.46282692784,
Masters Men 35+ Cat 4/5,34,5015,Marc,Curtis,bikebarnracing.com,0:05:30,148661,571.97916662509,583.39932434485,
Masters Men 35+ Cat 4/5,35,111848,Brian,Anderson,Grace Bike Velo Club,0:05:33,105215,549.79471849558,590.33582176186,
Masters Men 35+ Cat 4/5,36,96659,Leigh,Knowlton,,0:05:34,417999,604.63011912362,597.27231917887,
Masters Men 35+ Cat 4/5,37,92490,Jeremy,Blackowicz,,0:06:01,414302,562.95099796502,604.20881659588,
Masters Men 35+ Cat 4/5,38,92495,Marty,Tribandis,Fritz's Bicycle Shop,0:06:58,413566,558.98665617958,611.14531401289,
Masters Men 35+ Cat 4/5,39,106249,Daniel,Pesch,,0:07:15,,540,618.0818114299,
Masters Men 35+ Cat 4/5,40,106250,Theodore,Mclean,Hamilton College,0:07:15,395052,540,625.01830884691,
Masters Men 35+ Cat 4/5,41,64735,Stuart,Olsen,,0:07:16,162238,553.261360945,631.95480626392,
Masters Men 35+ Cat 4/5,42,101553,Josef,Simon,,0:07:45,32739,582.69798912601,638.89130368094,
Masters Men 35+ Cat 4/5,43,76945,Greg,Wise,Northampton Cycling Club (NCC),0:07:52,178663,516.35117317695,645.82780109795,
Masters Men 35+ Cat 4/5,44,92491,Alex,Linthicum,Ride Studio Cafe,0:07:59,408511,643.8296370122,652.76429851496,
Masters Men 35+ Cat 4/5,45,16047,John,Mosby,RACE CF | racecf.org  @racecf,0:08:38,247881,587.84143573233,659.70079593197,
Masters Men 35+ Cat 4/5,46,80126,William,Sheehan,,0:09:30,384299,501.14315845065,666.63729334898,
Masters Men 35+ Cat 4/5,47,81067,Paul,Goguen,RACE CF | racecf.org,0:09:53,137116,667.11531580443,673.57379076599,
Masters Men 35+ Cat 4/5,48,101695,Frank,Mulcahy,Northeast Multisport,0:10:06,462749,698.16714983285,680.510288183,
Masters Men 35+ Cat 4/5,49,95758,Scott,Williams,,0:11:04,408246,629.65546835663,687.44678560001,
Masters Men 45+ (1-3),1,6092,Paul,Richard,cyclocrossworld.com,0:40:16,29708,219.97132911254,219.52452371947,
Masters Men 45+ (1-3),2,67929,Mike,Rowell,Bikeway Source/Bell Lap Racing,0:00:02,76361,244.56124425721,225.19182219918,
Masters Men 45+ (1-3),3,247,Geoffrey,House,Northampton Cycling Club,0:00:12,70131,269.12755224995,230.8591206789,
Masters Men 45+ (1-3),4,932,Mark,Stotz,NYCross,0:00:43,34319,261.10364014978,236.52641915861,
Masters Men 45+ (1-3),5,1733,Tom,Horrocks,The X-Men / Squadra Flying Tigers,0:00:51,16772,306.86884428993,242.19371763833,
Masters Men 45+ (1-3),6,39116,Carl,Reglar,Verge Sport,0:00:52,281196,277.67200506835,247.86101611804,
Masters Men 45+ (1-3),7,23024,Geoff,Mcintosh,Corner Cycle,0:01:34,138727,249.25698758644,253.52831459776,
Masters Men 45+ (1-3),8,43407,Kevin,Justice,BikeBarnRacing.com,0:01:43,18385,343.71486267233,259.19561307747,
Masters Men 45+ (1-3),9,5029,Todd,Burns,Nantucket Velo,0:01:45,202406,259.40603031868,264.86291155719,
Masters Men 45+ (1-3),10,18596,Peter,Abdinoor,Riverside Racing,0:01:46,191627,304.18733541309,270.5302100369,
Masters Men 45+ (1-3),11,487,Wade,Summers,Horst Engineering Cycling Team,0:01:57,60566,289.05367387941,276.19750851662,
Masters Men 45+ (1-3),12,65087,John,Golden,Landry's Bicycles,0:02:32,137719,314.58419395137,281.86480699633,
Masters Men 45+ (1-3),13,5363,Mitchell,Medeiros,scottee's westport bicycle,0:02:37,143626,322.74065044405,287.53210547605,
Masters Men 45+ (1-3),14,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:02:51,9762,287.41742241178,293.19940395577,
Masters Men 45+ (1-3),15,61103,Eiric,Marro,Sunapee /Continental Paving/Buchikas,0:02:51,22572,319.25666726195,298.86670243548,
Masters Men 45+ (1-3),16,2290,David,Diviney,CyclePath Racing,0:02:51,9603,282.66004163876,304.5340009152,
Masters Men 45+ (1-3),17,43970,Tim,Noel,Burris Logistics,0:02:58,247767,372.29646386025,310.20129939491,
Masters Men 45+ (1-3),18,13931,Alexis,Arapoff,BIKEMAN.COM,0:03:00,43811,332.83692752203,315.86859787463,
Masters Men 45+ (1-3),19,5038,David,Fagnant,Union Cycle,0:03:02,11165,438.45498518651,321.53589635434,
Masters Men 45+ (1-3),20,363,John,Mosher,Wheelworks Racing,0:03:05,140765,340.20547268314,327.20319483406,
Masters Men 45+ (1-3),21,63419,Richard,Pirro,NESS/Shimano,0:03:06,348614,341.21979978463,332.87049331377,
Masters Men 45+ (1-3),22,953,Steve,Witkus,Bikeman.com,0:03:18,38714,310.2188453807,338.53779179349,
Masters Men 45+ (1-3),23,64145,John,Burkhardt,Ride Studio Cafe,0:03:21,5536,399.37517500875,344.2050902732,
Masters Men 45+ (1-3),24,14910,Joel,Brown,Cox Comm/Stedman's Bicycle Shop,0:03:50,5093,386.97079944057,349.87238875292,
Masters Men 45+ (1-3),25,72262,Jay,Trojan,Swansea Velo Club,0:04:11,265393,321.05999561952,355.53968723263,
Masters Men 45+ (1-3),26,1940,Brian,Mcinnis,JRA Cycles,0:04:34,54002,331.30844593473,361.20698571235,
Masters Men 45+ (1-3),27,1320,Christopher,Owen,,0:04:40,26970,340.58145299887,366.87428419207,
Masters Men 45+ (1-3),28,714,Doug,Aspinwall,Joe's Garage,0:04:45,60818,356.02991483351,372.54158267178,
Masters Men 45+ (1-3),29,322,David,Foley,WeeBIKE Racing - Hasyun,0:04:47,11937,496.64854817689,378.2088811515,
Masters Men 45+ (1-3),30,1500,Patrick,Smith,Comprehensive Racing / Salem Cycle,0:04:48,211656,397.55959816385,383.87617963121,
Masters Men 45+ (1-3),31,203,Thomas,Hurley,BikebarnRacing.com,0:04:49,137127,430.36377261621,389.54347811093,
Masters Men 45+ (1-3),32,34886,Mark,Burns,Nantucket Velo,0:04:53,303043,403.09979454366,395.21077659064,
Masters Men 45+ (1-3),33,1930,Richard,Perrotti jr,JRA Cycles,0:04:56,97937,404.16118008233,400.87807507036,
Masters Men 45+ (1-3),34,175,James,Paterson,Spin Arts,0:05:10,,417.10216583393,406.54537355007,
Masters Men 45+ (1-3),35,338,John,Witmer,GMBC/Synergy Fitness,0:05:12,114581,430.9862095458,412.21267202979,
Masters Men 45+ (1-3),36,58,Christopher,Burke,CyclocrossRacing.com/Providence Velo,0:05:58,113071,404.63453879574,417.8799705095,
Masters Men 45+ (1-3),37,1019,Jim,Peters,NBX/Narragansett Beer/Apex,0:06:03,46677,466.79079327884,423.54726898922,
Masters Men 45+ (1-3),38,672,Wayne,Barlow,Paradise Sports,0:06:16,2609,484.69173022182,429.21456746893,
Masters Men 45+ (1-3),39,118962,Brannon,Walsh,Cox Communications,0:06:31,438967,473.52475030612,434.88186594865,
Masters Men 45+ (1-3),40,368,Drew,Davis,Minuteman Road Club,0:06:32,169004,492.04449209772,440.54916442837,
Masters Men 45+ (1-3),41,1018,Mike,Dameron,Cox / W.E. Stedman Bicycle Company,0:06:32,47889,515.9620240746,446.21646290808,
Masters Men 45+ (1-3),42,5940,Mike,Golay,Hup United,0:06:33,262567,511.07822214177,451.8837613878,
Masters Men 45+ (1-3),43,209,Stuart,Beaulieu,Comprehensive racing,0:07:08,185202,461.73931196247,457.55105986751,
Masters Men 45+ (1-3),44,68670,Timothy,Corcoran,Healthy Kids Happy Kids,0:07:47,,420,463.21835834723,
Masters Men 45+ (1-3),45,42530,Andrew,Cooper,The Velo Resource,0:08:50,294839,490.41151444969,468.88565682694,
Masters Men 45+ (1-3),46,826,David,Powell,Competitive Edge Cycling,0:09:11,253074,502.46125607538,474.55295530666,
Masters Men 55+,1,61290,Phillip,Kenealy,New Boston Physical Therapy,0:34:33,18892,325.1713142031,276.45675989581,
Masters Men 55+,2,177,Eric,Derivera,Peak Racing  / Gearworks Cyclery,0:00:07,236270,331.01777806359,287.03393168228,
Masters Men 55+,3,5639,Steve,Arsenault,Norm's Ski &  Bike/ Team Andy,0:00:08,211263,303.45079781305,297.61110346875,
Masters Men 55+,4,79864,David,Corrigan,Fritz's Bicycle Shop,0:00:17,353760,319.54064854204,308.18827525523,
Masters Men 55+,5,234,Paul,Curley,American Lung Association Cycling Team,0:00:32,8380,365.55879716511,318.7654470417,
Masters Men 55+,6,72262,Jay,Trojan,Bikeworks - Flandria Cafe,0:00:50,265393,321.05999561952,329.34261882817,
Masters Men 55+,7,186,Derek,Griggs,Recycled Sports,0:01:09,120116,353.81538941876,339.91979061464,
Masters Men 55+,8,61272,Normand,Collard,Bikeman.com,0:01:14,134121,375.84969426615,350.49696240112,
Masters Men 55+,9,77756,Craig,Schneider,GMBC/Synergy Fitness,0:01:23,193304,367.2531308011,361.07413418759,
Masters Men 55+,10,361,Timothy,Shea,BLUE STEEL CYCLERY,0:01:48,32365,395.16975338055,371.65130597406,
Masters Men 55+,11,1817,Tom,Stevens,Spin Arts Cycling,0:01:59,34102,549.4874106199,382.22847776053,
Masters Men 55+,12,4716,John,Adamik,Riverside Racing,0:02:00,268853,366.612667985,392.805649547,
Masters Men 55+,13,79865,Tom,Catalano,C4 Racing/ Essex County Velo,0:02:00,270470,480.81821849743,403.38282133348,
Masters Men 55+,14,880,Peter,Crowley,NCC/Northampton Cycle Club,0:02:02,196620,394.81331376565,413.95999311995,
Masters Men 55+,15,59,William,Sawyer,American Lung Association Cycling Team,0:02:05,118994,362.71727264804,424.53716490642,
Masters Men 55+,16,15673,Gary,Passler,Riverside Racing,0:02:12,285089,408.86842152083,435.11433669289,
Masters Men 55+,17,5655,Marc,Tatar,Bikeworks/SVC,0:02:12,245317,453.05689302698,445.69150847937,
Masters Men 55+,18,62168,Robert,Dillon,1K2GO-Onion River Sports,0:02:14,151429,446.25932084379,456.26868026584,
Masters Men 55+,19,789,Joseph,Lellman,Northampton Cycling Club,0:02:54,66118,423.66971582852,466.84585205231,
Masters Men 55+,20,184,David,King,Riverside Racing,0:02:55,19159,542.65136522802,477.42302383878,
Masters Men 55+,21,1357,Don,Rice,CCB Racing,0:03:09,215593,437.06843332898,488.00019562525,
Masters Men 55+,22,78800,Keith,Honda,Expo Wheelmen,0:03:16,16659,440.68194143687,498.57736741173,
Masters Men 55+,23,1574,Brian,Bigelow,The Velo Resource,0:04:13,186773,477.42302383878,509.1545391982,
Masters Men 55+,24,4742,Edward,Dishong,NHCC,0:04:24,94736,484.99324206917,519.73171098467,
Masters Men 55+,25,208,Jesus,Vazquez,Bikebarnracing.com,0:04:25,245153,515.18925598009,530.30888277114,
Masters Men 55+,26,81064,John,Tickle,Bikeworks/swansea velo club,0:04:25,149145,502.63016705585,540.88605455762,
Masters Men 55+,27,65,David,Leedberg,Spin Arts,0:04:36,77719,529.29438826199,551.46322634409,
Masters Men 55+,28,45888,John,Weferling,Competitive Edge cycling,0:04:49,272347,520.91241975766,562.04039813056,
Masters Men 55+,29,46578,James,Scally,Cape Cod Racing,0:04:50,31426,572.69679483429,572.61756991703,
Masters Men 55+,30,339,Fran,Boudreau,,0:05:34,,505.68658494469,583.1947417035,
Masters Men 55+,31,19441,Carl,Brown,CCB Racing,0:06:10,103789,598.95934146379,593.77191348998,
Masters Men 55+,32,269,Geoffrey,Sullivan,EXPOWHEELMEN,0:06:13,,540,604.34908527645,
Masters Men 55+,33,152,James,Hoard,NBX/Narragansett Beer/Apex,0:06:56,16347,564.05540345087,614.92625706292,
Masters Men 55+,34,156,Raymond,Martin,Union Velo Club,0:07:34,161373,627.83813014158,625.50342884939,
Masters Men 55+,35,778,Lawrence,Purtill,Cox/W.E.Stedman Cycling,0:07:54,203000,640.20957384247,636.08060063587,
Masters Men 55+,36,45895,Tri,Vinh,Competitive Edge Cycling,0:09:02,210717,602.30167817515,646.65777242234,
Masters Men 55+,37,61213,Alan,Wright,Bikes Not Bombs,0:09:21,359536,593.70313533971,657.23494420881,
Masters Men 55+,38,5298,Ronald,Menner,Blue Steel Cyclery,lap,,540,667.81211599528,
