Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,92,111,715.99004447356,
Tacchino Cyclocross,2011-09-25,Men 4,50,98,544.14401038356,
Breast Cancer Awareness Cyclocross,2011-10-2,Cat 1/2/3/4 55+,3,6,507.55939972422,
Psycho Cross Cyclocross Race,2011-10-8,Men Masters 1/2/3/4 55+  ,4,10,493.23772335073,
Granogue CX Day 1,2011-10-15,Master Men 55+/60+ ,19,634,534.6957394898,
Kinder 'Kross,2011-10-30,Masters 55+,7,14,523.90945050123,
Patapsco Cross,2011-11-5,Men Masters 1/2/3/4 55+  ,3,13,496.26136703063,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,DNF,94,710.8213430145,
Rockburn Cross,2011-11-20,Masters Men 123 55+,8,15,498.30353497383,
MABRAcross Championships,2011-11-27,Masters Men 55+ Category 1/2/3/4,9,20,483.46629913855,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3/4/5 55+,14,19,616.77257828101,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 55+,22,31,632.78181469577,
