Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Cat Pro/1/2/3/4/5,1,143165,Nathan,Zollman,Central Junior Cycling Devo,,502900,,,
Men Junior 13-14 Cat Pro/1/2/3/4/5,2,167596,Connor,Post,,,,,,
Men Junior 15-18 Cat Pro/1/2/3/4/5,1,145271,Brady,Bengston,Twisted Spokes,,511616,,,
Men Junior 15-18 Cat Pro/1/2/3/4/5,2,124756,Landon,Toom,Pella Bike Racing,,398130,,,
Men Junior 9-12 Cat Pro/1/2/3/4/5,1,158997,Aidan,Jacobsen,Rule # 5  Nick's Cycling/Mennen Plumbing,,473590,,,
Men Junior 9-12 Cat Pro/1/2/3/4/5,2,137909,Cameron,Bimson,CRRC,,493788,,,
Men Junior 9-12 Cat Pro/1/2/3/4/5,3,125971,Griffin,Caskey,,,521063,,,
Men Junior 9-12 Cat Pro/1/2/3/4/5,4,157756,Brayden,Pearce,North Iowa Spin,,537052,,,
Men Junior 9-12 Cat Pro/1/2/3/4/5,5,160600,Ayeden,Lein,North Iowa Spin,,542862,,,
Men Master 35+ Cat Pro/1/2/3/4/5,1,65127,Eric,Wehr,Rasmussen Bike Shop,,360507,,,
Men Master 35+ Cat Pro/1/2/3/4/5,2,109833,Corey,Philips,Sakari Race Team,,438899,,,
Men Master 35+ Cat Pro/1/2/3/4/5,3,89914,Wade,Johnson,CRRC,,391934,,,
Men Master 35+ Cat Pro/1/2/3/4/5,4,112582,Ryan,Blane,,,455005,,,
Men Master 45+ Cat Pro/1/2/3/4/5,1,50094,Russell,Buri,,,350374,352.25118640879,350.51610143121,
Men Master 45+ Cat Pro/1/2/3/4/5,2,124745,Milan,Sherman,Sakari Race Team,,439379,403.33308787271,375.406115324,
Men Master 45+ Cat Pro/1/2/3/4/5,3,24829,John,Peters,CRRC,,125358,412.8027304892,400.29612921678,
Men Master 45+ Cat Pro/1/2/3/4/5,4,159004,Ben,Caskey,,,539764,437.56955572994,425.18614310957,
Men Master 45+ Cat Pro/1/2/3/4/5,5,24718,Scott,Robinson,Team Emu,,214721,447.45181373248,450.07615700236,
Men Master 45+ Cat Pro/1/2/3/4/5,6,80458,David,Volante,Sakari Race Team,,360157,522.77628364581,474.96617089514,
Men Master 55+ Cat Pro/1/2/3/4/5,1,12142,Sean,Myers,Rasmussen Bike Shop,,117295,,,
Men Master 55+ Cat Pro/1/2/3/4/5,2,150388,Dave,Ostrem,,,510009,,,
Men Master 55+ Cat Pro/1/2/3/4/5,3,110566,Todd,Toom,Pella Bike Racing,,255983,,,
Men Master 55+ Cat Pro/1/2/3/4/5,4,80462,Kurtis,Goertz,Sakari Race Team,,389503,,,
Men Master 55+ Cat Pro/1/2/3/4/5,5,24739,Richard,Gilmore,Twisted Spokes,,65541,,,
Men Senior Cat 3/4,1,97563,Steve,Bailey,North Iowa Spin,,379632,411.65394328083,343.96998151326,
Men Senior Cat 3/4,2,83384,Scott,Shelman,Iowa City Cycling Club,,386109,400.90008184169,353.04685685507,
Men Senior Cat 3/4,3,142389,Dominic,Sherman,Sakari Race Team,,512826,354.47846629722,362.12373219687,
Men Senior Cat 3/4,4,38123,Kaden,Snoop,,,329334,409.77852974418,371.20060753868,
Men Senior Cat 3/4,5,124745,Milan,Sherman,Sakari Race Team,,439379,403.33308787271,380.27748288048,
Men Senior Cat 3/4,6,3153,Keith,Snoop,,,83127,426.98307461687,389.35435822228,
Men Senior Cat 3/4,7,124137,Colton,Bailey,North Iowa Spin,,473248,412.94172219528,398.43123356409,
Men Senior Cat 3/4,8,148845,Ben,Janson,,,520292,419.92019612823,407.50810890589,
Men Senior Cat 3/4,9,51913,Maxwell,Long,,,391801,460.3062108432,416.58498424769,
Men Senior Cat 3/4,10,24829,John,Peters,CRRC,,125358,412.8027304892,425.6618595895,
Men Senior Cat 3/4,11,96574,John,Dilger,Team Hammer Nutrition,,101166,442.66674251123,434.7387349313,
Men Senior Cat 3/4,12,161573,Chris,Gasche,Sakari Race Team,,348030,455.30127310154,443.81561027311,
Men Senior Cat 3/4,13,144612,Steven,Spears,Iowa City Cycling Club,,138167,445.45666286478,452.89248561491,
Men Senior Cat 3/4,14,157761,Andrew,Lein,North Iowa Spin,,540679,504.1119850446,461.96936095671,
Men Senior Cat 3/4,15,150390,Scott,Fett,,,521133,450.42596475125,471.04623629852,
Men Senior Cat 3/4,16,109833,Corey,Philips,Sakari Race Team,,438899,428.82300602315,480.12311164032,
Men Senior Cat 3/4,17,158610,Tyler,Cowman,Sakari Race Team,,527990,440.65446383945,489.19998698213,
Men Senior Cat 3/4,18,112593,Michael,Drahaus,,,454336,527.59614666106,498.27686232393,
Men Senior Cat 3/4,19,38118,Jon,Sulzberger,,,72351,482.49832891699,507.35373766573,
Men Senior Cat 3/4,20,80458,David,Volante,Sakari Race Team,,360157,522.77628364581,516.43061300754,
Men Senior Cat 3/4,DNF,80462,Kurtis,Goertz,Sakari Race Team,,389503,601.23036288186,534.58436369114,
Men Senior Cat 4/5,1,157775,Trevor,Roose,,,503315,445.80766785547,396.4308927671,
Men Senior Cat 4/5,2,125977,Kris,Adams,Rasmussen Bike Shop,,487662,485.77120167325,409.19379403941,
Men Senior Cat 4/5,3,186677,Seamus,O'connor-walker,Ames Velo,,488216,452.17131552044,421.95669531172,
Men Senior Cat 4/5,4,152238,Randy,Harris,,,509975,461.22533963136,434.71959658402,
Men Senior Cat 4/5,5,159029,Jack,Nagla,,,531246,548.61681130769,447.48249785633,
Men Senior Cat 4/5,6,38123,Kaden,Snoop,,,329334,409.77852974418,460.24539912864,
Men Senior Cat 4/5,7,150390,Scott,Fett,,,521133,450.42596475125,473.00830040095,
Men Senior Cat 4/5,8,118324,Ryan,Foley,Scarlet Fire,,405955,534.20599699164,485.77120167325,
Men Senior Cat 4/5,9,161573,Chris,Gasche,Sakari Race Team,,348030,455.30127310154,498.53410294556,
Men Senior Cat 4/5,10,84981,Artur,Golebiewski,Des Moines Cycle Club,,176533,527.88868978977,511.29700421787,
Men Senior Cat 4/5,11,124150,Patrick,Kolker,,,485941,501.14407586328,524.05990549018,
Men Senior Cat 4/5,12,143165,Nathan,Zollman,Central Junior Cycling Devo,,502900,538.19549872352,536.82280676248,
Men Senior Cat 4/5,13,158610,Tyler,Cowman,Sakari Race Team,,527990,440.65446383945,549.58570803479,
Men Senior Cat 4/5,14,112593,Michael,Drahaus,,,454336,527.59614666106,562.3486093071,
Men Senior Cat 4/5,15,167595,Jon,Taiber,,,,540,575.11151057941,
Men Senior Cat Pro/1/2/3,1,24815,Ryan,Jacobsen,Rule # 5  Nick's Cycling/Mennen Plumbing,,197021,247.85243764104,243.20915315983,
Men Senior Cat Pro/1/2/3,2,24785,James,Cochran,Rule # 5  Nick's Cycling/Mennen Plumbing,,52322,255.32007332953,258.21596471368,
Men Senior Cat Pro/1/2/3,3,65132,Tyler,Reynolds,Trek Cyclocross Collective,,361385,293.58204003602,273.22277626754,
Men Senior Cat Pro/1/2/3,4,94078,Dan,Schrad,pedal RACING,,414870,309.4831330809,288.22958782139,
Men Senior Cat Pro/1/2/3,5,80480,Chad,Donahue,Rasmussen Bike Shop,,368269,337.69968029681,303.23639937525,
Men Senior Cat Pro/1/2/3,6,65158,Joe,Petersen,Rasmussen Bike Shop,,354844,305.11107320647,318.2432109291,
Men Senior Cat Pro/1/2/3,7,118337,James,Armstead,BIKEIOWA.com Cycling,,443294,336.26507817538,333.25002248296,
Men Senior Cat Pro/1/2/3,8,19053,Noah,Marcus,Team Emu,,297063,342.27866383696,348.25683403681,
Men Senior Cat Pro/1/2/3,9,125973,Benjamin,Anderson,,,364716,327.0032887773,363.26364559067,
Men Senior Cat Pro/1/2/3,10,109828,Donnie,Bandy,,,448506,339.22491516829,378.27045714452,
Women Master 35+ Cat Pro/1/2/3/4/5,1,24712,Kathleen,Porter,Twisted Spokes,,236465,,,
Women Master 35+ Cat Pro/1/2/3/4/5,2,167593,Kimberly,Nelson,,,545517,,,
Women Senior Cat 4/5,1,159024,Steffoni,Schmidt,Twisted Spokes,,540453,535.85069945864,500.46677701457,
Women Senior Cat 4/5,2,143163,Robin,Sund,,,518221,560.88513130805,528.84363371737,
Women Senior Cat 4/5,3,162969,Lisa,Austin,,,543855,571.48675928189,557.22049042016,
Women Senior Cat 4/5,4,162971,Olivia,Croskey,,,539820,599.70793496401,585.59734712295,
Women Senior Cat 4/5,5,143176,Amy,Kotsonis,,,518217,643.27974997859,613.97420382574,
Women Senior Cat 4/5,6,109839,Kirschen,Seah,Goosetown Racing Club,,406234,681.3416239634,642.35106052853,
Women Senior Cat Pro/1/2/3,1,124747,Angie,Armstead,Rasmussen Bike Shop,,487373,474.86427187892,462.94647003373,
Women Senior Cat Pro/1/2/3,2,159024,Steffoni,Schmidt,,,540453,535.85069945864,487.24787984204,
Women Senior Cat Pro/1/2/3,3,105362,Sarah,Dieken,,,417890,532.43992877489,511.54928965034,
Women Senior Cat Pro/1/2/3,4,80472,Sarah,Barber,Sakari Race Team,,312930,475.23059542823,535.85069945864,
Women Senior Cat Pro/1/2/3,5,143163,Robin,Sund,Team Emu,,518221,560.88513130805,560.15210926694,
Women Senior Cat Pro/1/2/3,6,144262,Kathryn,Goffin,Iowa City Cycling Club,,516077,558.99971086897,584.45351907524,
Women Senior Cat Pro/1/2/3,7,71522,Ingrid,Anderson,,,379206,559.0621645115,608.75492888354,
