Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Beginner Men CCX,119,142,593.61971830986,
Cross Crusade #2,2009-10-11,Beginner Men CCX,76,77,662.63452784973,
Blind Date at the Dairy #4,2009-10-14,Men C,108,118,643.13136654794,
Cross Crusade #3,2009-10-18,Beginner Men CCX,83,104,622.61023138782,
Cross Crusade #4,2009-10-25,Beginner Men CCX,105,127,632.28567080759,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),75,85,655.06120874124,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,194,212,701.4232662396,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),69,81,622.95546465088,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,135,149,694.75207753855,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,166,177,653.62839949934,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,176,203,708.85727324152,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,155,178,671.0249769599,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,139,154,700.69688254298,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ C,40,45,680.05843457989,
Blind Date at the Dairy,2013-09-18,Beginner Men,50,55,606,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,86,102,631.63802811972,
