Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cross Race #1,2009-09-13,JUNIOR BOYS & GIRLS 15-16,DNF,2,,
Rad Racing GP,2009-09-20,JUNIOR MEN 15/16,5,12,437.9982147346,
North Seatac Park,2009-10-3,Cat4 Men,1,31,439.52818376222,
Starbucks Gran Prix,2009-10-4,Cat 4 Men,7,64,464.0962752526,
Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpB,1,30,429.48308654608,
Seattle Cyclocross - Steilacoom,2009-10-25,Cat 4 GrpA,3,34,405.04546246649,
Washington State Cyclocross Championships,2009-11-15,Junior 15-16,4,5,,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,5,54,316.01091691482,
Cross Nationals Day 2,2009-12-11,Men Junior 15-16,16,50,365.82194962698,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,27,54,414.75259814189,
MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 17-18,5,5,,
Maris Farms,2010-11-7,Men 3,11,39,358.30260231243,
Sprinker Cyclocross,2010-11-21,Men 3,28,35,460.18403318877,
Cycle-Smart International,2014-11-1,Men 3,75,119,439.85799762591,
Cycle-Smart International - Day 2,2014-11-2,Men 3,69,103,447.56273408154,
Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,32,48,442.65577797673,
Hanover Cyclocross,2015-10-17,Men Cat 3/4 19+,9,22,382.14168454352,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,36,79,382.37724695511,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,43,63,433.24421950927,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,48,82,420.98747477719,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,51,74,430.44960806022,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 3,18,21,430.8413052188,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 3,4,16,360.04473968178,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 3,4,18,355.81882519386,
