First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason,Baturka,Bel Air Cyclocross Festival,2023-12-2,Men Cat4/5 Beginner,15,19,518.5435537152,
Mitchell,Baturka,Bel Air Cyclocross Festival,2023-12-2,Men Cat4/5 Beginner,16,19,529.50308718199,
Jason,Siedor,Falkorburg Cross,2023-09-10,Men Master 50+ 50+,19,19,538.91204388028,
Mason,Baturka,Tacchino Cyclocross,2022-11-27,Men Cat 4,3,22,406.95136102558,
Mason,Baturka,Falkorbug Cross,2022-11-20,Men Open Junior  15-18 9,9,24,472.13300685784,
Mason,Baturka,BYC Frosty Cross,2022-11-5,Men Open Junior U19 9-18,10,14,553.73449341475,
Mason,Baturka,AACX at South River Farms,2022-10-29,Men Cat4/5 Novice,8,24,451.90829472346,
Mason,Baturka,AACX at South River Farms,2022-10-29,Men Open U19  9-18,3,15,446.21554156308,
Mason,Baturka,BiketoberfestCX,2022-10-22,Men Open U19  9-18,6,13,511.08424686419,
Mason,Baturka,Ed Sander Mem. CX,2022-10-16,Men Cat 4,23,44,485.29889603778,
Mason,Baturka,Hyattsville CX,2022-10-9,Men Open Junior  15-18 9,13,28,552.24043819862,
Mason,Baturka,Hyattsville CX,2022-10-9,Men Cat 4,36,53,535.35716844575,
Mason,Siedor,Hyattsville CX,2022-10-9,Men Open Junior Boys 13-14 9,3,14,487.19045281504,
Mitchell,Baturka,Hyattsville CX,2022-10-9,Men Open Junior Boys 13-14 9,4,14,513.94213441248,
Sait,Arana,Capital 'Cross Classic,2021-12-5,Men Cat1/2/3 Elite,4,11,277.68597087765,
Mason,Siedor,Capital 'Cross Classic,2021-12-5,Men Open Junior Boys 13-14 9,3,10,566.60717503917,
Mitchell,Baturka,Capital 'Cross Classic,2021-12-5,Men Open Junior Boys 13-14 9,4,10,594.40478335945,
Mason,Baturka,Capital 'Cross Classic,2021-12-5,Men Cat 5 Beginner,3,50,448.85807681437,
Sait,Arana,Bel Air Cyclcocross Festival,2021-12-4,Men Cat1/2/3  1/2/3,7,10,335.48027099175,
Mason,Baturka,Bel Air Cyclcocross Festival,2021-12-4,Men Open U19  9-18,8,17,534.74354213326,
Stella,Snydal,Bel Air Cyclcocross Festival,2021-12-4,Women Open Junior Girls 13-14 9,3,5,,
Mason,Siedor,Bel Air Cyclcocross Festival,2021-12-4,Men Open Junior Boys 13-14 9,4,10,595.47014754229,
Mitchell,Baturka,Bel Air Cyclcocross Festival,2021-12-4,Men Open Junior Boys 13-14 9,5,10,622.19585806672,
Mason,Baturka,Falkorburg Cross,2021-11-21,Men Open Junior  15-18 9,11,15,631.12865063894,
Mason,Siedor,Falkorburg Cross,2021-11-21,Men Open Junior Boys 13-14 9,3,8,583.34097000939,
Mitchell,Baturka,Falkorburg Cross,2021-11-21,Men Open Junior Boys 13-14 9,5,8,634.33046621088,
Mason,Baturka,Falkorburg Cross,2021-11-21,Men Cat 5 Beginner,4,35,473.27340709383,
Marc,Frazer,BYC Frosty Cross,2021-11-20,Men Master 50+ 50+,14,29,487.16801783,
Gero,Verheyen,BYC Frosty Cross,2021-11-20,Men Master 40+ 40+,25,37,570.13957443146,
Stella,Snydal,BYC Frosty Cross,2021-11-20,Women Open Junior U15 9-14,2,10,610.31868482963,
Mitchell,Baturka,BYC Frosty Cross,2021-11-20,Men Open Junior U15 9-14,4,20,552.64273305722,
Mason,Siedor,BYC Frosty Cross,2021-11-20,Men Open Junior U15 9-14,5,20,572.50998049049,
Mason,Baturka,BYC Frosty Cross,2021-11-20,Men Cat 5 Beginner,4,20,454.85996124764,
Mitchell,Baturka,Rockburn Cross,2021-11-14,Men Open Junior Boys 13-14 9,2,9,563.0405660069,
Mason,Siedor,Rockburn Cross,2021-11-14,Men Open Junior Boys 13-14 9,4,9,659.91990667682,
Mason,Baturka,Rockburn Cross,2021-11-14,Men Cat 5 Beginner,19,30,568.55611735226,
Mason,Siedor,South Germantown Cross,2021-11-7,Men Open Junior Boys 13-14 9,4,10,570.99146571478,
Mitchell,Baturka,South Germantown Cross,2021-11-7,Men Open Junior Boys 13-14 9,5,10,601.94871442696,
Mason,Baturka,South Germantown Cross,2021-11-7,Men Cat 5 Beginner,22,38,557.49843577414,
Mason,Siedor,BikenetiCX,2021-10-31,Men Open Junior Boys 13-14 9,5,10,624.89553535217,
Mitchell,Baturka,BikenetiCX,2021-10-31,Men Open Junior Boys 13-14 9,6,10,655.33968183423,
Mason,Baturka,BikenetiCX,2021-10-31,Men Cat 5 Beginner,20,34,554.22375649726,
Henry,Neff,Ed Sander Mem. CX,2021-10-24,Men Cat 4,1,48,350.05779089073,
Mason,Siedor,Ed Sander Mem. CX,2021-10-24,Men Open Junior Boys 13-14 9,6,10,722.62191213203,
Matthew,Kuhn,Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,62,488.82490261862,
Gero,Verheyen,Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,62,586.73102774282,
Matthew,Kuhn,AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,42,412.30111740881,
Mitchell,Baturka,AACX at South River Farm,2021-10-16,Men Open Junior Boys 13-14 9,3,11,590.42516539377,
Mason,Siedor,AACX at South River Farm,2021-10-16,Men Open Junior Boys 13-14 9,11,11,842.80036748377,
Mason,Baturka,AACX at South River Farm,2021-10-16,Men Cat 5 Beginner,14,25,579.61297613247,
Sait,Arana,Hyattsville Cyclocross,2021-10-10,Men Elite  Cat1/2/3,2,14,283.6514320057,
Mitchell,Baturka,Hyattsville Cyclocross,2021-10-10,Men Junior Boys 13-14 9 Open,4,11,634.65718497005,
Mason,Siedor,Hyattsville Cyclocross,2021-10-10,Men Junior Boys 13-14 9 Open,5,11,675.05437658596,
Matthew,Kuhn,Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,13,54,410.3004571131,
Mason,Baturka,Hyattsville Cyclocross,2021-10-10,Men Beginner Cat 5,27,51,552.84373080751,
Stella,Snydal,Capital 'Cross Classic,2019-12-8,Women Open Junior Girls 11-12 9,1,3,,
Mitchell,Baturka,Capital 'Cross Classic,2019-12-8,Men Open Junior Boys 11-12 9,4,9,601.45819383316,
Mason,Siedor,Capital 'Cross Classic,2019-12-8,Men Open Junior Boys 11-12 9,8,9,730.19071983675,
Oliver,Snydal,Capital 'Cross Classic,2019-12-8,Men Open Junior Boys 13-14 9,1,21,394.09485657984,
Mason,Baturka,Capital 'Cross Classic,2019-12-8,Men Open Junior Boys 13-14 9,15,21,628.83389707942,
Colten,Siedor,Capital 'Cross Classic,2019-12-8,Men Open Junior Boys 13-14 9,21,21,729.43634300782,
Robert,Helms,Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,27,584.78326796381,
Craig,Snydal,Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4  3/4,4,15,338.12697790868,
Robert,Yarlott,Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4  3/4,15,15,471.60225052952,
Stella,Snydal,Bel Air Cyclocross Festival,2019-12-7,Women Open Junior Girls 11-12 9,3,8,672.56017514543,
Mitchell,Baturka,Bel Air Cyclocross Festival,2019-12-7,Men Open Junior Boys 11-12 9,6,17,587.71598226856,
Mason,Baturka,Bel Air Cyclocross Festival,2019-12-7,Men Open Junior Boys 13-14 9,9,18,609.70332214219,
Stella,Snydal,BikenetiCX,2019-11-24,Women Open Junior Girls 11-12 9,2,3,,
Mitchell,Baturka,BikenetiCX,2019-11-24,Men Open Junior Boys 11-12 9,5,9,616.18962608773,
Oliver,Snydal,BikenetiCX,2019-11-24,Men Open Junior Boys 13-14 9,1,23,399.64666929955,
Mason,Baturka,BikenetiCX,2019-11-24,Men Open Junior Boys 13-14 9,12,23,613.78921044601,
Robert,Helms,BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,53,544.41651910529,
Craig,Snydal,Rockburn Cross,2019-11-17,Men Cat1/2/3 Elite,12,14,366.43483318515,
Oliver,Snydal,Rockburn Cross,2019-11-17,Men Open Junior  15-18 9,5,24,417.81177070318,
Joseph,Yarlott,Rockburn Cross,2019-11-17,Men Open Junior  15-18 9,21,24,666.74794332976,
Stella,Snydal,Rockburn Cross,2019-11-17,Women Open Junior Girls 11-12 9,2,10,666.2106849793,
Mitchell,Baturka,Rockburn Cross,2019-11-17,Men Open Junior Boys 11-12 9,4,21,554.99445952042,
William,Yarlott,Rockburn Cross,2019-11-17,Men Open Junior Boys 11-12 9,6,21,598.28558258687,
Mason,Siedor,Rockburn Cross,2019-11-17,Men Open Junior Boys 11-12 9,9,21,663.22226718655,
Oliver,Snydal,Rockburn Cross,2019-11-17,Men Open Junior Boys 13-14 9,2,31,414.64085075445,
Mason,Baturka,Rockburn Cross,2019-11-17,Men Open Junior Boys 13-14 9,27,31,782.27784471212,
Colten,Siedor,Rockburn Cross,2019-11-17,Men Open Junior Boys 13-14 9,31,31,855.80524350365,
Gero,Verheyen,Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,81,548.45644367597,
Robert,Helms,Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,50,81,573.62614022324,
Matthew,Kuhn,Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,79,81,714.57644088799,
Matthew,Kuhn,South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,7,39,400.48649549143,
Robert,Helms,South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,25,39,544.41080407035,
Mitchell,Baturka,South Germantown Cyclocross,2019-11-10,Men Open Junior Boys 11-12 9,4,7,618.4923894747,
Mason,Baturka,South Germantown Cyclocross,2019-11-10,Men Open Junior Boys 13-14 9,12,12,792.15102632877,
Victor,Choi,South Germantown Cyclocross,2019-11-10,Men Cat 5 Beginner,3,30,427.28978967152,
Oliver,Snydal,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U19 9-18,2,16,409.64148828911,
Joseph,Yarlott,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U19 9-18,12,16,585.90963553046,
Robert,Helms,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 50+ 50+,12,19,554.69532715015,
Mason,Baturka,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U15 9-14,10,31,587.00800777827,
Stella,Snydal,Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Open Junior U13 9-12,3,11,645.08323589231,
William,Yarlott,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U13 9-12,6,21,613.23475570673,
Mitchell,Baturka,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U13 9-12,8,21,654.81047196726,
Mason,Siedor,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U13 9-12,11,21,717.17404635805,
Mason,Siedor,Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 11-12 9,11,20,717.22486934633,
Joanna,Blackman,Ed Sander Memorial CX,2019-11-3,Women Open Junior  15-18 9,3,3,,
Oliver,Snydal,Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 13-14 9,1,23,414.90039989004,
Matthew,Kuhn,Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,58,404.74368097229,
Gero,Verheyen,Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,58,520.71295154813,
Robert,Helms,Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,35,58,556.95334860308,
Oliver,Snydal,Falkorburg Cross,2019-10-27,Men Open Junior  15-18 9,5,11,504.1597894303,
Joseph,Yarlott,Falkorburg Cross,2019-10-27,Men Open Junior  15-18 9,10,11,628.2531275904,
Stella,Snydal,Falkorburg Cross,2019-10-27,Women Open Junior Girls 11-12 9,2,2,,
William,Yarlott,Falkorburg Cross,2019-10-27,Men Open Junior Boys 11-12 9,5,8,659.94476160714,
Oliver,Snydal,Falkorburg Cross,2019-10-27,Men Open Junior Boys 13-14 9,1,13,429.00522272968,
Robert,Helms,Falkorburg Cross,2019-10-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,26,614.33242959206,
Craig,Snydal,BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,1,32,330.49863334572,
Matthew,Kuhn,BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,8,32,420.6340336132,
Robert,Helms,BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,19,32,562.27537689067,
Oliver,Snydal,BiketoberfestCX,2019-10-26,Men Open U19  9-18,3,20,413.42196091868,
Joseph,Yarlott,BiketoberfestCX,2019-10-26,Men Open U19  9-18,13,20,594.24773103485,
Joanna,Blackman,BiketoberfestCX,2019-10-26,Women Open U19  9-18,3,4,,
Stella,Snydal,BiketoberfestCX,2019-10-26,Women Open Junior Girls 11-12 9,2,6,701.79738282289,
Mitchell,Baturka,BiketoberfestCX,2019-10-26,Men Open Junior Boys 11-12 9,5,25,587.5575706541,
William,Yarlott,BiketoberfestCX,2019-10-26,Men Open Junior Boys 11-12 9,8,25,648.0128560773,
Mason,Siedor,BiketoberfestCX,2019-10-26,Men Open Junior Boys 11-12 9,21,25,909.98575957784,
Oliver,Snydal,BiketoberfestCX,2019-10-26,Men Open Junior Boys 13-14 9,1,33,450.33908604444,
Mason,Baturka,BiketoberfestCX,2019-10-26,Men Open Junior Boys 13-14 9,12,33,615.49255442637,
Colten,Siedor,BiketoberfestCX,2019-10-26,Men Open Junior Boys 13-14 9,21,33,750.61811946613,
Mitchell,Baturka,Hyattsville CX,2019-10-6,Men Open Junior Boys 11-12 9,6,29,594.35321728419,
Mason,Siedor,Hyattsville CX,2019-10-6,Men Open Junior Boys 11-12 9,13,29,698.13891188954,
Joanna,Blackman,Hyattsville CX,2019-10-6,Women Open Junior  15-18 9,3,4,,
Robert,Helms,Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,50,624.07782565502,
Craig,Snydal,AACX at South River Farm,2019-10-5,Men Cat3/4/5 Masters 45+ 3/4/5 45+,2,23,338.43821552026,
Robert,Helms,AACX at South River Farm,2019-10-5,Men Cat3/4/5 Masters 45+ 3/4/5 45+,16,23,569.68996226771,
Oliver,Snydal,AACX at South River Farm,2019-10-5,Men Cat3/4  3/4,8,16,458.63656997334,
Joanna,Blackman,AACX at South River Farm,2019-10-5,Women Open U19  9-18,1,2,,
Mitchell,Baturka,AACX at South River Farm,2019-10-5,Men Open Junior Boys 11-12 9,5,10,647.01834042425,
Oliver,Snydal,AACX at South River Farm,2019-10-5,Men Open Junior Boys 13-14 9,1,12,470.88301465422,
Mason,Baturka,AACX at South River Farm,2019-10-5,Men Open Junior Boys 13-14 9,8,12,625.74626776199,
Mitchell,Baturka,Tacchino Cyclocross,2019-09-29,Men Open Junior Boys 11-12 9,5,13,605.25938028395,
Mason,Siedor,Tacchino Cyclocross,2019-09-29,Men Open Junior Boys 11-12 9,8,13,672.37030985803,
Colten,Siedor,Tacchino Cyclocross,2019-09-29,Men Open Junior Boys 13-14 9,13,14,750.53507835705,
Robert,Helms,Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,46,571.44278489295,
Robert,Helms,Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,27,41,576.79348730298,
Oliver,Snydal,Reckless Cross at Redgate,2019-09-22,Men Open U19  9-18,4,18,459.37018849712,
Joseph,Yarlott,Reckless Cross at Redgate,2019-09-22,Men Open U19  9-18,13,18,604.5038492023,
Craig,Snydal,Reckless Cross at Redgate,2019-09-22,Men Cat3/4  3/4,10,33,373.72140141458,
Joanna,Blackman,Reckless Cross at Redgate,2019-09-22,Women Open U19  9-18,2,3,,
Stella,Snydal,Reckless Cross at Redgate,2019-09-22,Women Open Junior Girls 11-12 9,1,9,645.85216303773,
Mitchell,Baturka,Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 11-12 9,7,28,608.73319635164,
William,Yarlott,Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 11-12 9,17,28,740.48325041152,
Oliver,Snydal,Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 13-14 9,1,34,482.07773871896,
Mason,Baturka,Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 13-14 9,11,34,599.36433872623,
Mitchell,Baturka,Capital 'Cross Classic,2018-12-2,Men Open Junior Boys 9-10,3,11,634.44946280554,
Mason,Siedor,Capital 'Cross Classic,2018-12-2,Men Open Junior Boys 9-10,5,11,694.15483701541,
Stella,Snydal,Capital 'Cross Classic,2018-12-2,Women Open Junior Girls 11-12 9,3,4,,
Mason,Baturka,Capital 'Cross Classic,2018-12-2,Men Open Junior Boys 11-12 9,10,13,656.44481157744,
Oliver,Snydal,Capital 'Cross Classic,2018-12-2,Men Open Junior Boys 13-14 9,2,14,473.73768752788,
Colten,Siedor,Capital 'Cross Classic,2018-12-2,Men Open Junior Boys 13-14 9,12,14,812.71263680774,
Craig,Snydal,Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,60,320.43176247249,
Robert,Yarlott,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 50+ 50+,10,16,544.41711951959,
Craig,Snydal,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 40+ 40+,9,21,353.72262778881,
Oliver,Snydal,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U15 9-14,6,31,459.30961288681,
Joseph,Yarlott,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U15 9-14,13,31,561.69828574383,
Mason,Baturka,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U13 9-12,2,23,535.84883814284,
William,Yarlott,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U13 9-12,15,23,750.57850602651,
Mitchell,Baturka,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U11 9-10,3,15,608.14229567484,
Mason,Siedor,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U11 9-10,4,15,631.18739766255,
Gero,Verheyen,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 5 Senior,14,29,509.74543715349,
Robert,Helms,South Germantown Cross,2018-11-25,Men Cat3/4/5 Masters 45+ 3/4/5 45+,23,26,596.51678145723,
Mitchell,Baturka,BikenetiCX,2018-11-18,Men Open Junior Boys 9-10,2,8,633.41645488389,
Stella,Snydal,BikenetiCX,2018-11-18,Women Open Junior Girls 11-12 9,2,5,,
Mason,Baturka,BikenetiCX,2018-11-18,Men Open Junior Boys 11-12 9,10,22,632.35657698085,
Oliver,Snydal,BikenetiCX,2018-11-18,Men Open Junior Boys 13-14 9,3,28,447.75993580057,
Craig,Snydal,BikenetiCX,2018-11-18,Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,49,365.32080488376,
Craig,Snydal,Rockburn Cross,2018-11-11,Men Cat1/2/3 Masters 40+ 1/2/3 40+,15,20,381.56253624585,
Matthew,Kuhn,Rockburn Cross,2018-11-11,Men Cat 4,9,47,410.31561151637,
Robert,Yarlott,Rockburn Cross,2018-11-11,Men Cat 4,37,47,547.34772040905,
Mitchell,Baturka,Rockburn Cross,2018-11-11,Men Open Junior Boys 9-10,3,13,620.13548643556,
Mason,Siedor,Rockburn Cross,2018-11-11,Men Open Junior Boys 9-10,6,13,705.43125039353,
Stella,Snydal,Rockburn Cross,2018-11-11,Women Open Junior Girls 11-12 9,5,11,676.78716380737,
Mason,Baturka,Rockburn Cross,2018-11-11,Men Open Junior Boys 11-12 9,4,22,557.56299052443,
William,Yarlott,Rockburn Cross,2018-11-11,Men Open Junior Boys 11-12 9,15,22,804.74886299227,
Oliver,Snydal,Rockburn Cross,2018-11-11,Men Open Junior Boys 13-14 9,12,35,544.81028389958,
Joseph,Yarlott,Rockburn Cross,2018-11-11,Men Open Junior Boys 13-14 9,21,35,652.82727289777,
Colten,Siedor,Rockburn Cross,2018-11-11,Men Open Junior Boys 13-14 9,26,35,712.8367112301,
Robert,Helms,Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,41,60,600.546703667,
Nicholas,Moroney,Ed Sander Memorial Cyclocross,2018-11-4,Men Open U19  9-18,13,20,659.29410073522,
Mitchell,Baturka,Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 9-10,1,12,571.68023880566,
Mason,Siedor,Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 9-10,6,12,693.82659646749,
Mason,Baturka,Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 11-12 9,6,27,568.28617768837,
Robert,Helms,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,77,521.49279245143,
Robert,Yarlott,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,71,77,749.74835221709,
Robert,Yarlott,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Master 50+,11,11,575.91297141724,
Craig,Snydal,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Master 40+ Cat3/4/5,2,20,371.60461596721,
Matthew,Kuhn,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Master 40+ Cat3/4/5,4,20,402.52651740357,
Robert,Helms,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Master 40+ Cat3/4/5,16,20,588.05792602172,
Mitchell,Baturka,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Junior 9-10 Open,1,6,606.86985472125,
Mason,Siedor,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Junior 9-10 Open,4,6,697.85367247764,
Stella,Snydal,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Junior 9-12 Open,1,2,,
Mason,Baturka,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Junior 9-12 Open,1,9,552.25065317732,
Oliver,Snydal,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Junior 9-14 Open,1,10,480.75866296091,
Colten,Siedor,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Junior 9-14 Open,8,10,708.80324582817,
Robert,Helms,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat4/5,11,22,540,
Mitchell,Baturka,Tacchino Cyclocross,2018-10-28,Men Open Junior Boys 9-10,2,6,641.15639054587,
Mason,Baturka,Tacchino Cyclocross,2018-10-28,Men Open Junior Boys 11-12 9,3,12,542.21554734042,
Matthew,Kuhn,BiketoberfestCX,2018-10-27,Men Cat3/4/5 Masters 45+ 3/4/5 45+,4,24,399.33558379948,
Robert,Helms,BiketoberfestCX,2018-10-27,Men Cat3/4/5 Masters 45+ 3/4/5 45+,14,24,472.62176074292,
Gero,Verheyen,BiketoberfestCX,2018-10-27,Men Cat3/4/5 Masters 45+ 3/4/5 45+,16,24,487.27899613161,
Robert,Yarlott,BiketoberfestCX,2018-10-27,Men Cat3/4/5 Masters 45+ 3/4/5 45+,18,24,501.93623152029,
Nicholas,Moroney,BiketoberfestCX,2018-10-27,Men Open U19  9-18,14,16,646.86215695216,
Stella,Snydal,BiketoberfestCX,2018-10-27,Women Open Junior Girls 11-12 9,3,3,,
Mason,Baturka,BiketoberfestCX,2018-10-27,Men Open Junior Boys 11-12 9,7,15,652.91744243185,
Joanna,Blackman,BiketoberfestCX,2018-10-27,Women Open Junior Girls 13-14 9,2,4,,
Oliver,Snydal,BiketoberfestCX,2018-10-27,Men Open Junior Boys 13-14 9,7,24,523.78711066614,
Nicholas,Moroney,Falkorburg Cross,2018-10-14,Men Open U19  9-18,9,13,603.40458580267,
Matthew,Kuhn,Falkorburg Cross,2018-10-14,Men Cat 4,40,41,560.66526845093,
Mitchell,Baturka,Falkorburg Cross,2018-10-14,Men Open Junior Boys 9-10,3,12,640.19945049444,
Mason,Siedor,Falkorburg Cross,2018-10-14,Men Open Junior Boys 9-10,6,12,712.92184596166,
Mason,Baturka,Falkorburg Cross,2018-10-14,Men Open Junior Boys 11-12 9,9,22,641.97406706772,
Joanna,Blackman,Falkorburg Cross,2018-10-14,Women Open Junior Girls 13-14 9,2,7,701.39093207788,
Colten,Siedor,Falkorburg Cross,2018-10-14,Men Open Junior Boys 13-14 9,16,30,653.7244852393,
Robert,Helms,Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,58,531.9461363434,
Matthew,Kuhn,AACX at South River Farm,2018-10-13,Men Cat3/4/5 Masters 45+ 3/4/5 45+,4,22,407.34807310177,
Robert,Helms,AACX at South River Farm,2018-10-13,Men Cat3/4/5 Masters 45+ 3/4/5 45+,15,22,553.34492046781,
Mitchell,Baturka,AACX at South River Farm,2018-10-13,Men Open Junior Boys 9-10,2,3,,
Mason,Baturka,AACX at South River Farm,2018-10-13,Men Open Junior Boys 11-12 9,3,12,578.74922043152,
Joanna,Blackman,AACX at South River Farm,2018-10-13,Women Open Junior Girls 13-14 9,1,3,,
Nicholas,Moroney,Hyattsville CX,2018-09-30,Men Open U19  9-18,13,24,582.52020632249,
Matthew,Kuhn,Hyattsville CX,2018-09-30,Men Cat 4,6,68,391.38153594335,
Logan,Jones-wilkins,Hyattsville CX,2018-09-30,Men Cat 3,37,39,505.46420690454,
Mitchell,Baturka,Hyattsville CX,2018-09-30,Men Open Junior Boys 9-10,2,17,634.15986687904,
Mason,Siedor,Hyattsville CX,2018-09-30,Men Open Junior Boys 9-10,10,17,766.54859044585,
Mason,Baturka,Hyattsville CX,2018-09-30,Men Open Junior Boys 11-12 9,11,28,619.8222131731,
Joanna,Blackman,Hyattsville CX,2018-09-30,Women Open Junior Girls 13-14 9,5,9,775.96372043951,
Colten,Siedor,Hyattsville CX,2018-09-30,Men Open Junior Boys 13-14 9,22,29,748.4681316769,
Robert,Yarlott,SykeloCross Day 2,2018-09-23,Men Cat3/4/5 Masters 45+ 3/4/5 45+,17,24,562.62468807023,
Robert,Helms,SykeloCross Day 2,2018-09-23,Men Cat3/4/5 Masters 45+ 3/4/5 45+,19,24,589.03043485723,
Nicholas,Moroney,SykeloCross Day 2,2018-09-23,Men Open U19  9-18,14,17,670.97526526251,
Stella,Snydal,SykeloCross Day 2,2018-09-23,Women Open Junior Girls 11-12 9,1,2,,
Oliver,Snydal,SykeloCross Day 2,2018-09-23,Men Open Junior Boys 13-14 9,7,17,553.38182469924,
Matthew,Kuhn,SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,9,45,426.03777531454,
Robert,Helms,SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,28,45,592.59794985483,
Craig,Snydal,SykeloCross Day 1,2018-09-22,Men Cat3/4  3/4,10,28,388.99286903417,
Robert,Yarlott,SykeloCross Day 1,2018-09-22,Men Cat3/4  3/4,26,28,542.26762539106,
Mason,Siedor,SykeloCross Day 1,2018-09-22,Men Open Junior Boys 9-10,8,14,750,
Stella,Snydal,SykeloCross Day 1,2018-09-22,Women Open Junior Girls 11-12 9,5,9,809.03970546561,
William,Yarlott,SykeloCross Day 1,2018-09-22,Men Open Junior Boys 11-12 9,20,32,725.94597998391,
