Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Sr Men A,2,54,197.65724637681,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,40,92,210.06473146749,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,19,92,178.31584001431,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,3,56,174.03321729582,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,16,66,179.23373726424,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,23,71,194.5429917278,
Cross Crusade - Flying M,2006-10-29,Sr Men A,2,54,172.42879231264,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,59,107,227.26483616741,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,25,88,172.5739972893,
Scion Stumptown Classic,2006-11-19,Elite Men,35,81,207.13766755067,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,35,82,211.8227143163,
Kruger's Crossing,2006-12-3,Men A,9,25,240.14805837254,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,14,43,179.58076480493,
Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Men                   43        ,12,41,183.68538692348,
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,4,70,193.23701556935,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,22,90,178.88777978565,
National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,11,50,179.25342349172,
Kruger's Kermesse,2007-09-15,Men A,1,30,168.40851765218,
Battle at Barlow CCX,2007-09-30,Sr Men A,5,46,212.96955323657,
Cross Crusade - Alpenrose,2007-10-7,Sr Men A,5,64,173.33068832744,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,5,56,166.55830998328,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,5,58,167.25405698805,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,43,44,299.5975239972,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,19,46,203.17269587455,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,22,71,172.20249365354,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,15,74,317.15384323509,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sr Men A,8,28,213.29995225626,
Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Men A,1,13,236.11645890401,
Kruger's Crossing CX Classic,2007-11-25,Sr Men A,5,20,217.93354127095,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,29,61,229.55529798043,
Psycho Cross Series - Winter Cross,2007-12-9,Men A,2,4,,
Cross Nationals Day 3,2007-12-15,Men 30-34,6,68,191.20211320879,
Cross Nationals Day 4,2007-12-16,Elite Men,23,99,184.89143300729,
Kruger's Kermesse Farm Crit,2008-09-14,Men A,1,25,186.06443560204,
Star-Crossed (NACT#1),2008-09-20,Elite Men,11,50,171.11307815067,
Rad Racing GP - UCI,2008-09-21,Elite Men,DNF,36,312.45401206635,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,9,41,181.72380593601,
Cross Crusade #3,2008-10-19,Category A,11,66,225.6378792805,
Cross Crusade #4,2008-10-25,Category A,8,47,215.64240314379,
Cross Crusade #5,2008-10-26,Category A,6,46,,
Cross Crusade #6,2008-11-2,Category A,DNF,57,421.0825343613,
Toronto International Cyclocross Day 1,2008-11-8,Elite Men,7,49,172.48095705532,
Toronto International Cyclocross Day 2,2008-11-9,Elite Men,9,46,177.30122409233,
Cross Crusade #8/OBRA Championships,2008-11-16,Category A,3,50,184.91209359895,
Psycho Cross #3,2008-11-22,Men A,1,7,,
USGP #5 - Portland Cup,2008-12-6,Elite Men,15,62,,
USGP #6 - Portland Cup,2008-12-7,Elite Men,21,53,202.91379361494,
Cross Nationals Day 4,2008-12-14,Elite Men,28,70,216.66314140974,
Scheldecross,2008-12-19,Elite Men,35,46,243.97511481416,
World Cup #6,2008-12-21,Elite Men,55,58,306.08786087244,
World Cup #7,2008-12-26,Elite Men,52,52,215.53243683659,
Noordzeecross,2008-12-29,Elite men,25,44,221.72024549577,
GP de Ster,2009-01-2,Elite Men,26,54,215.8610147674,
Vlaamse Witloof Veldrit,2009-01-4,Elite Men,39,41,218.54961455743,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Cat A,2,7,,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Men's Cat A,1,6,,
Pain on the Peak,2009-09-12,Men A,11,19,280.4622551077,
MFG Cross Race #1,2009-09-13,CAT 1 / 2 MEN,5,29,216.04139838615,
Starcrossed ,2009-09-19,Elite Men,12,70,188.07239465469,
Rad Racing GP,2009-09-20,Elite Men,DNF,58,,
Cross Vegas,2009-09-23,Elite Men,21,105,190.13586347251,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,19,51,209.82404659942,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,DNF,54,,
Blind Date at the Dairy,2009-09-30,Men A,1,34,223.08803672836,
Cross Crusade #1,2009-10-4,Category A,6,76,188.30881866757,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Men Elite/Hommes Elite,6,32,186.95407673574,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Men Elite/Hommes Elite,11,36,204.37043903063,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Men Elite/Hommes Elite,21,34,255.63072665458,
Cross Crusade #3,2009-10-18,Singlespeed,111,120,606.40430282984,
Cross Crusade #3,2009-10-18,Category A,1,66,189.06622379826,
Willamette Valley Cross Series,2009-10-24,Men Cat A,16,20,331.04205208137,
Cross Crusade #4,2009-10-25,Singlespeed,117,117,611.62696368214,
Cross Crusade #4,2009-10-25,Category A,1,56,200.93954912883,
Cross Crusade #5,2009-10-31,Singlespeed,25,81,358.13114163745,
Cross Crusade #5,2009-10-31,Category A,2,42,211.2496536,
Cross Crusade #6,2009-11-1,Singlespeed,87,90,569.79337718019,
Cross Crusade #6,2009-11-1,Category A,6,47,208.37601182697,
Cross Crusade #7,2009-11-8,Singlespeed,128,136,569.49816530726,
Cross Crusade #7,2009-11-8,Category A,5,58,182.83527215034,
Cross Crusade #8,2009-11-15,Singlespeed,93,101,560.23994804374,
Cross Crusade #8,2009-11-15,Category A,3,45,192.69865746064,
USGP #7 UCI,2009-12-5,Elite Men,34,68,217.29660713668,
USGP #8 UCI,2009-12-6,Elite Men,26,61,205.43795092054,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,7,75,223.52572451787,
Cross Nationals Day 4,2009-12-13,Men - Elite,50,136,212.7047335482,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Men,4,24,199.03824134943,
Starcrossed,2010-09-19,Men's Elite,18,60,184.32723739763,
Rad Racing GP,2010-09-19,Elite men,DNF,50,,
Cross Vegas,2010-09-22,Elite Men,24,102,168.53969268097,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,42,63,252.43687762966,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,21,61,192.08877005109,
Blind Date at the Dairy,2010-09-29,Cat A Men (Speeddating Men),1,28,211.2604341358,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,DNF,49,,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,14,42,206.21424935453,
Heiser Farm Cyclocross,2010-10-9,Category A,3,11,249.08557669911,
Cross Crusade: Rainier High School,2010-10-10,Category A,4,47,195.30537026166,
Ninkrossi CX,2010-10-16,Category A,1,12,211.77403476831,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,4,59,178.73725716498,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Men,36,42,270.62538000883,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Men,20,42,215.5096706121,
OBRA CCX Championship,2010-11-20,Category A,2,28,186.20004330841,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,44,113,201.89790763863,
GPMC: David Douglas CX #1,2011-09-3,Category A,4,19,243.02626415502,
CrossVegas ,2011-09-14,Men 1/2 Elite ,51,99,224.14955428049,
GPMC: Hood River Double Cross,2011-09-17,Category A,4,20,226.02568825034,
Hood River Double Cross Day Two,2011-09-18,Category A,2,20,220.16540331847,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,32,65,213.35874677494,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,37,53,246.96449911148,
Cross Crusade #1,2011-10-2,Singlespeed,4,122,214.23117863062,
Cross Crusade #1,2011-10-2,Category A,7,81,189.51885239621,
GPMC: Heiser CX,2011-10-8,Category A,9,9,300.42267801108,
Cross Crusade #2,2011-10-9,Category A,2,60,194.73156647847,
GPMC: Ninkrossi,2011-10-15,Category A,13,16,390.21176613464,
Cross Crusade #3,2011-10-16,Singlespeed,1,130,214.13295623769,
Cross Crusade #3,2011-10-16,Category A,5,80,189.91879022213,
GPMC: Het Meer CX Race,2011-10-22,Category A,2,24,198.5422523183,
Cross Crusade #4,2011-10-23,Singlespeed,1,88,207.93767264412,
Cross Crusade #4,2011-10-23,Category A,2,64,176.30903913521,
Cross Crusade #5,2011-10-29,Category A,DNF,75,461.78294015816,
Cross Crusade #6,2011-10-30,Singlespeed,1,59,200.44023231851,
Cross Crusade #6,2011-10-30,Category A,4,59,178.43202398617,
GPMC: Apple Core Cross,2011-11-5,Category A,8,8,321.87629356146,
Cross Crusade #7,2011-11-6,Singlespeed,1,92,211.19104537475,
Cross Crusade #7,2011-11-6,Category A,5,60,189.63705871241,
Cross Crusade #8,2011-11-13,Singlespeed,2,95,204.12958054405,
Cross Crusade #8,2011-11-13,Category A,3,72,184.26772405224,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,DNF,71,272.23866907193,
Fazio Farms CX p/b Ironclad ,2012-09-29,Category A,11,14,373.9866343053,
Battle at Barlow,2012-09-30,Category A,1,45,205.57137166332,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,3,84,184.78822459395,
Cross Crusade: Rainier,2012-10-14,Category A,3,70,208.09516543564,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,2,72,204.64370292322,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,DNF,62,488.18587256075,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,4,67,210.90761970265,
Cross Crusade: Barton Park,2012-11-4,Category A,2,62,201.5123182496,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,3,48,209.67045174243,
Shinshu Cyclocross Nobeyama Kogen,2012-11-18,UCI Men,8,63,198.29032258065,
Kansai Cyclo Cross Yasu,2012-11-25,Elite men,7,51,229.23048374156,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men A,2,14,236.68792200512,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 30-39,2,22,270.19573478823,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,DNF,62,384.63578687545,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category A,10,26,301.74703295378,
StarCrossed CX,2013-09-14,Men UCI Elite,26,34,259.24192713529,
StarCrossed CX,2013-09-14,Singlespeed Men,1,81,236.24153581606,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category A,3,24,245.92836714826,
Battle At Barlow,2013-09-29,Category A,2,34,215.69172832134,
Battle At Barlow,2013-09-29,Singlespeed,DNF,26,490.55835076056,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,10,97,273.10972786957,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,2,67,200.97062955489,
Canby Cross-Word CX Challenge,2013-10-19,Category A,DNF,11,446.26464539849,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,8,64,223.24038771993,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,DNF,58,455.53467130318,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,DNF,49,429.27791439696,
Fazio Farms CX Part Deux,2013-11-16,Category A,DNF,10,390.1476166582,
QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Men Elite,14,40,196.06302488807,
Het Meer,2014-09-6,Category A,2,24,233.2534660801,
Fazio Farms,2014-09-7,Category A,1,11,296.13351868079,
Blind Date at the Dairy #1,2014-09-10,Men A,1,21,264.46663483803,
Subaru STARCROSSED,2014-09-13,Elite Men,5,38,229.15045007189,
Hood River Double Cross Day Two,2014-09-14,Category A,21,24,379.19837978639,
Blind Date at the Dairy,2014-09-17,Stampede,11,25,480.54467898057,
GPRT: Zaaldercross,2014-09-20,Category A,DNF,35,401.4541577876,
Blind Date at the Dairy #3,2014-09-24,Stampede,15,15,610.1651383567,
GPRT: Ninkrossi,2014-09-27,Category A,3,23,243.05911979439,
Battle at Barlow,2014-09-28,Category A,2,30,234.04606696993,
GPRT: Heiser Farms CX,2014-10-4,Singlespeed,23,29,514.42638124275,
GPRT: Heiser Farms CX,2014-10-4,Category A,2,28,232.37204966836,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,10,68,223.56683091567,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,5,67,211.57141158095,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,6,71,269.44090607594,
Cross Crusade: Heron Lakes,2014-10-19,Category A,3,70,222.83520329169,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,10,63,261.1750091773,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,6,66,232.00189515917,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,6,56,231.08763067524,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,1,70,257.38288653184,
Cross Crusade: PIR Infield,2014-11-9,Category A,1,59,217.93380666017,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,1,96,266.53088905893,
Cross Crusade: Barton Park,2014-11-16,Category A,3,46,235.41328959758,
Keizer Rapids Cross Series #1,2015-08-19,Category A Men,2,6,240.53729278088,
Keizer Rapids Cross Series #1,2015-08-19,Singlespeed Men,1,4,,
Keizer Rapids,2015-08-26,Category A Men,12,12,467.36601726937,
Rapha Portland Trophy Cup #1,2015-09-1,Men A,2,33,259.91380360099,
Keizer Rapids Cross Series #3,2015-09-2,Singlespeed,2,6,240.53729278088,
Keizer Rapids Cross Series #3,2015-09-2,Category A Men,1,11,240.53729278088,
GPRM 2015: DDCX,2015-09-5,Category A,DNF,33,448.47475348174,
Rapha Portland Trophy Cup #2,2015-09-8,Men A,2,26,266.11180469249,
GPRM 2015: Het Meer CX,2015-09-12,Category A,3,38,227.72111024745,
Junior Cross Series @ Corn Cross,2015-09-13,Category A,7,10,325.32464466994,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,1,127,219.73880585438,
Ogden CX,2015-09-20,Men Cat Pro/1/2/3,6,17,211.20290335858,
Battle at Barlow,2015-09-27,Men Category A,1,36,212.66208256327,
Blind Date at the Dairy #3,2015-09-30,Men A,1,20,256.9823317989,
Blind Date at the Dairy #3,2015-09-30,Stampede,15,32,498.35422364389,
GPRM 2015: Heiser Farm,2015-10-3,Category A,DNF,25,498.32541974877,
GPRM 2015: Heiser Farm,2015-10-3,Singlespeed,3,26,296.63390810639,
Rapha Portland Trophy Cup #6,2015-10-6,Men A,2,25,268.21948013281,
Cross Crusade: Alpenrose,2015-10-10,Category A,3,76,219.37483042353,
Cross Crusade: Alpenrose,2015-10-11,Category A,2,66,216.18401829316,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,30,80,370.42874506105,
Cross Crusade: Cascade Locks,2015-10-18,Category A,2,50,201.48998905311,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,3,61,211.04502304242,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,2,58,209.77249869143,
Cross Crusade: Barton Park,2015-11-8,Category A,10,50,284.2205295555,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Elite UCI,15,31,247.4379236792,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Elite UCI,25,28,281.39688805812,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Elite UCI,21,27,272.19641233673,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Elite UCI,15,27,245.13960641791,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,31,51,279.78262311874,
Kingsport Cyclocross Cup,2016-01-2,Single Speed Open,1,14,238.82577195511,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,7,93,227.95993558982,
US National Championships Day 4,2016-01-8,Men Singlespeed,7,133,211.83300816982,
Portland Trophy Cup,2016-09-13,Men 1/2,7,23,306.13895381678,
Blind Date at the Dairy #2,2016-09-14,Men 1/2,6,15,311.98653793428,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 1/2,DNF,18,470.32556685015,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,53,61,408.82707714752,
CLIF Bar CrossVegas ,2016-09-21,Men Open,2,143,218.20956848969,
Portland Trophy Cup #4,2016-09-27,Men 1/2,2,16,260.11322001693,
Portland Trophy Cup #5,2016-10-4,Men 1/2,DNF,13,364.78479703644,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,1,45,231.00276694564,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,2,38,233.94143747472,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,1,33,237.98616578715,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,2,32,236.72513662284,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,24,47,328.01683359878,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,4,40,241.37605306199,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,4,113,257.4785787971,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,1,36,234.32835407235,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,DNF,94,597.47778964547,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,4,40,250.49589196888,
Resolution 'Cross Cup Day 1,2016-12-10,Men UCI C2 Cat 1/2,20,29,278.18459071088,
Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,26,32,309.9411863314,
Resolution 'Cross Cup Day 2,2016-12-11,Single Speed Open,2,10,296.39961633539,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,3,95,224.59184476633,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,4,99,224.08731827333,
US National Championships Day 5,2017-01-7,Men SingleSpeed,5,119,207.9538547681,
GPCM: Het Meer CX,2017-09-9,Men 1/2,6,19,314.63358724168,
GPCM: Het Meer CX,2017-09-9,Singlespeed,1,45,239.46492814735,
Blind Date at the Dairy,2017-09-13,Men 1/2,2,15,252.26772717883,
GPCM: Zaaldercross,2017-09-16,Men 1/2,1,21,249.88468566931,
CLIF® Bar CrossVegas,2017-09-20,Men  ELITE,23,35,246.39730049986,
Battle at Barlow,2017-09-24,Men 1/2,2,22,257.80461930624,
Blind Date at the Dairy #3,2017-09-27,Category 1/2 Men,1,16,244.95707577597,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,12,56,210.90513645286,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,12,54,211.8206904612,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,3,52,229.3298813794,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,4,47,232.43511273749,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,DNF,29,383.69583996303,
DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,DNF,37,399.82008158563,
DCCX Day 2,2017-10-22,Men Cat1/2/3 UCI C2 Elite,25,32,333.50096280412,
HPCX Day 1,2017-10-28,Men Open Pro,24,35,314.02491681,
HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,12,31,251.88262014602,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,37,57,270.25841248219,
Pan-American CX Championships,2017-11-5,Men Cat 1/2,22,27,266.67210624937,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 1/2,DNF,20,363.65400457224,
Grand Prix Carl Decker: Het Meer,2018-09-8,Singlespeed,3,33,266.79700504274,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 1/2,17,27,322.62667365136,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,22,50,251.67818878404,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 1/2,DNF,21,363.18698043777,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 1/2,8,18,263.1119923316,
Portland Trophy Cup,2018-10-2,Open 1/2,6,18,284.80001185698,
Blind Date at the Dairy,2018-10-3,Category 1/2 Men,4,11,298.60840130553,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 1/2,10,35,265.24258435903,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,DNF,72,580.95122219224,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 1/2,2,30,234.17488106264,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,25,38,335.69801964341,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,DNF,111,603.37491915786,
DCCX Day 1,2018-10-20,Men Open Pro,DNF,33,390.01765264304,
DCCX Day 2,2018-10-21,Men Open Pro,13,32,256.11730653601,
HPCX Day 1,2018-10-27,Men Procx C2 Pro/Cat 1/2,8,25,242.53889020117,
HPCX,2018-10-28,Men Procx C2 Pro/Cat 1/2,9,23,259.79243044393,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,6,35,213.29918711904,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,12,40,242.01404920324,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 1/2,7,27,250.44099111545,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,DNF,60,588.25390489726,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Men A: (CX 1-5),6,19,283.75318300482,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men Elite A (CX1-5),5,19,257.44484213187,
SoCalCross #8- Turkey Trot,2018-11-25,ELITE Men A (CX 1-5),4,30,222.07403170763,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,12,38,287.18957350685,
WSBA Cyclocross Championships,2018-12-2,Open Men,39,42,399.75335110658,
Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,20,35,239.84002222445,
Ruts and Guts,2018-12-9,Men UCI C2 Cat 1/2,25,30,281.54390675004,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 4049,1,33,237.13380844026,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,2,75,226.12340969397,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,6,137,204.76588453287,
Portland Trophy Cup,2019-09-24,Singlespeed Women,5,11,484.98466960215,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 1/2,DQ,11,352.56610924721,
Blind Date at the Dairy,2019-10-2,Category 1/2 Men,11,11,342.77793397406,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,34,46,316.79739526805,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,DNF,49,349.58870559137,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,7,87,239.59188964752,
MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,3,53,264.68336952735,
MFG Cyclocross Natz Practice,2019-10-20,Elite Men,24,30,331.26821212387,
Deschutes River CX Day 1,2019-10-26,Wave 3,2,42,277.96644380389,
Deschutes River CX Day 2,2019-10-27,Wave 6,7,31,269.06959431443,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,36,40,332.42796087103,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,24,39,282.23055620429,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,DNF,56,366.19832048749,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,24,48,273.26527285951,
SoCalCross #10: Anza Crossing,2019-11-17,Men Elite A (CX1-5),7,24,276.1503359214,
SoCalCross #10: Anza Crossing,2019-11-17,Single Speed Men A (CX1-5),2,8,274.36623157257,
SoCalCross #11: Turkey Trot,2019-11-24,Men Elite A (CX1-5),3,24,237.28123371211,
SoCalCross #11: Turkey Trot,2019-11-24,Single Speed Men A (CX1-5),1,10,275.67118583459,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,13,30,242.47053895582,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Procx C2 Pro/Cat 1/2,13,26,241.85881835789,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,2,48,212.18463891055,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,39,52,262.69533314214,
Zaldercross,2021-10-3,Singlespeed Open,2,40,232.4378400834,
Bridge City CX Day 1,2021-10-9,Open Category 1/2,8,29,238.72227707178,
Washougal Cyclocross,2021-10-16,Category 1/2 Open,2,2,,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,44,57,327.13027041719,
Northampton International Cyclocross Day 2,2021-11-7,Men Elite,40,53,314.44965086392,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,DNF,46,364.80609936223,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,37,47,320.30424224413,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Single Speed Open,1,29,249.98140673287,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,34,42,338.12829574523,
RUTS N' GUTS 2021,2021-11-27,Men Cat 1/2/3,DNF,14,408.61054639969,
RUTS N' GUTS 2021,2021-11-28,Men Cat 1/2/3,DNF,15,423.94184385876,
