Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Crossing,2006-12-3,MASTER MEN C 35+,DNF,53,794.46986274158,
Cross Crusade - Alpenrose,2007-10-7,Mst C,27,133,463.09470734929,
Cross Crusade - Horning's Hideout,2007-10-14,Men C,11,115,416.65359890187,
Cross Crusade - Barton Park,2007-11-4,Men C,31,99,489.80310202602,
Cross Crusade #1,2008-10-5,Master 35+ C,13,153,362.32689481726,
Cross Crusade #2,2008-10-12,Masters 35+ C,6,149,410.45633309259,
Battle at Barlow,2009-09-27,Master C,22,86,479.7311394876,
Cross Crusade #1,2009-10-4,Category C,39,159,473.33477658901,
Cross Crusade #1,2009-10-4,Masters 35+ C,165,189,626.0849746591,
Cross Crusade #3,2009-10-18,Category C,21,156,438.18053303731,
Cross Crusade #8,2009-11-15,Category C,32,105,450.61788152336,
Hutch's Twilight CCX Series #1,2010-09-7,Men C,3,16,432.49325567973,
Hutch's Twilight CCX Series #3,2010-09-21,Men C,10,25,519.75,
Hutch's Twilight CCX Series,2010-09-28,Master Men 40+,6,6,516.31743297986,
Hutch's Twilight CCX Series,2010-09-28,Men C,7,18,460.23764368207,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,83,131,474.51979508366,
Cross Crusade: Rainier High School,2010-10-10,Category C,20,94,429.86684415233,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,102,108,689.82230418556,
Cross Crusade #1,2011-10-2,Category C,48,126,502.4905904287,
Cross Crusade #3,2011-10-16,Masters 35+ C,40,197,455.2526548618,
Cross Crusade #4,2011-10-23,Category C,17,108,408.02461572113,
Cross Crusade #5,2011-10-29,Masters 35+ C,66,109,572.05721518269,
Cross Crusade #6,2011-10-30,Masters 35+ C,19,91,423.07833560934,
Cross Crusade #7,2011-11-6,Category C,36,103,466.01594370074,
Blind Date at the Dairy #1,2012-09-19,Masters Men B,26,38,470.81343129909,
Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,37,41,512.0739825161,
Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,20,36,460.70140947379,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,100,113,679.06979730867,
Cross Crusade: Rainier,2012-10-14,Category C,44,79,541.53075035467,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,30,124,450.52225438766,
Cross Crusade: Barton Park,2012-11-4,Category C,37,74,522.15409066948,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ B,29,43,484.36410241936,
Blind Date at the Dairy,2013-09-18,Men B,14,14,465.62543846326,
Blind Date at the Dairy #3,2013-10-2,Masters Men B 35+,20,26,518.64220922005,
Blind Date at the Dairy #4,2013-10-9,Masters Men B 35+,33,37,520.09425171525,
Cross Crusade: Rainier,2013-10-13,Category C,31,59,537.81143735688,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,68,201,489.35803006379,
Blind Date at the Dairy,2014-09-17,Masters C 35+,19,88,468.25016075666,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,21,77,475.35714088566,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,20,90,459.92202474659,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,13,79,448.61877889741,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,48,168,478.173018534,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,28,143,455.85788496715,
Sandy/Boring Corn Cross,2014-11-1,Men Category C,5,19,448.113367388,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category C,12,33,471.1631591803,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,18,119,445.22682154327,
Rapha Portland Trophy Cup #1,2015-09-1,Masters Men C 40+,9,35,482.59995764816,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,11,71,446.39154256039,
Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,4,64,416.83435189102,
Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,3,57,417.14211482207,
Blind Date at the Dairy #5,2015-10-14,Masters Men C 40+,1,45,411.10189994122,
Cross Crusade: Cascade Locks,2015-10-18,Category C,47,70,551.31959734288,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,9,97,430.30641760363,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,15,110,438.60225667469,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ C,3,33,416.95038797935,
Blind Date at the Dairy,2016-09-7,Masters Men 2/3 40+,17,18,539.90695266361,
Blind Date at the Dairy #2,2016-09-14,Masters Men 2/3 40+,13,19,533.92517887028,
Blind Date at the Dairy,2016-10-5,Masters Men 2/3 40+,15,17,514.09420474985,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,67,77,540.43805883157,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 4,8,25,453.36022682828,
Washougal CX,2016-10-23,Masters 35+ 4,14,30,502.29895891275,
Luscher Farm Crosstoberfest,2016-10-29,Men 4,9,15,555.75340538831,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,58,118,519.64236156487,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,23,51,530.69867387309,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,25,70,463.54519346607,
Battle at Barlow,2017-09-24,Singlespeed,29,40,487.68660426456,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,19,84,444.57087929669,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,26,89,469.62552571418,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ 4,22,38,556.44065474284,
Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,37,57,555.17758371824,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,42,59,575.94533519119,
Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ 4,13,24,550.56073187194,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,37,68,544.20922423888,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,50,95,559.82006752387,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,22,60,449.5418697946,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 50+,32,39,517.68132412546,
Portland Trophy Cup,2019-09-10,Open 3/4,36,47,442.5709551894,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed,34,38,557.8493450701,
Blind Date at the Dairy,2019-09-18,Masters Men 3/4 40+,20,48,464.28419937727,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 4,15,42,465.50127282692,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,56,80,522.99779856548,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,33,64,533.1315209892,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,58,72,638.61192533146,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,43,54,531.16735643632,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Masters 35+ Men,50,56,674.1814155279,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,41,59,534.5376137992,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,36,76,459.20322496987,
Left Coast CX,2021-08-29,Category 4 Open Masters 35+,9,14,518.48122336899,
Corn Cross,2021-09-18,Masters 50+ Open,34,45,502.85441894655,
Vanport CX,2021-09-25,Masters Open 50+,35,46,445.17446030509,
Zaldercross,2021-10-3,Masters 50+ Open,25,32,489.48971353385,
Washougal Cyclocross,2021-10-16,Masters Open 50+,23,29,480.04706122762,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,31,51,471.93036575666,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,38,63,450.83911525022,
Cyclocross Crusade Rainier High School,2021-11-7,Category 5 Women,15,20,658.01283510751,
Cyclocross Crusade Rainier High School,2021-11-7,Singlespeed Open,32,35,487.61052132561,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,47,55,512.11331077468,
Het Meer,2022-09-4,Category 4 Masters Open 35+,17,25,517.31825533238,
Corn Cross,2022-09-11,Category 4 Masters Open 35+,15,22,513.22255314848,
Portland Trophy Cup,2022-09-13,Open 3/4 35+,37,52,483.6948238899,
Portland Trophy Cup,2022-09-20,Open 3/4 35+,51,54,538.90514823973,
Portland Trophy Cup,2022-09-27,Open 3/4 35+,38,47,506.74332536561,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Open 35+,32,36,470.80733572311,
Portland Trophy Cup,2022-10-4,Open 3/4 35+,43,52,498.13474520775,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,44,49,497.21584323805,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,43,62,465.35021772362,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,57,58,559.94169174199,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,41,45,518.17787028019,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 50-54,29,36,477.68118407088,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 3,DNF,29,559.59630961699,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Open 35+,34,40,506.57053850858,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,50,63,491.85487217757,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,56,79,438.86693102783,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3 Masters Open 35+,26,36,464.47032268506,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,46,72,467.50989990759,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,48,67,448.09813426231,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,36,38,471.68916457804,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,47,72,455.10753140398,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,20,48,440.45717644127,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,46,69,447.81071717016,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Open 35+,45,47,493.41703193463,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3 Masters Open 35+,30,33,503.89363146903,
Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Masters Open 35+,20,34,463.15704411962,
'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Open 35+,29,34,468.97276922161,
