First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Mclamb,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 3/4/5,5,11,440.49421282741,
Adam,Leman,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Cat 3,11,12,443.58983240018,
Michael,Mclamb,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 40+ Cat 3,1,10,341.14535395795,
Dennis,Pike,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 40+ Cat 3,9,10,467.36826135216,
Michael,Mclamb,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 1/2/3,7,20,341.73241663677,
Michael,Mclamb,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 40+ Cat 3,4,10,395.11365710119,
Dennis,Pike,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 40+ Cat 3,5,10,410.61888049512,
Michael,Mclamb,NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 50+ Cat 1/2/3,5,16,341.64263178951,
Dennis,Pike,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 3,8,12,449.07035305985,
Dennis,Pike,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 40+ Cat 3,3,10,394.13982207786,
Michael,Mclamb,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 50+ Cat 1/2/3,11,19,398.25287891431,
Rodrigo,Perea,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 4/5,26,42,584.80299696436,
Rodrigo,Perea,NCCX 2019 Race #3 Raleigh,2019-10-20,Juniors 13-14 Cat 3/4/5,2,10,487.72498541648,
Rodrigo,Perea,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Cat 4/5,30,35,625.7127612908,
Rodrigo,Perea,NCCX 2019 Race #2 Salisbury,2019-10-13,Juniors 13-14 Cat 3/4/5,5,6,578.6423961489,
Adam,Leman,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 3/4,10,14,486.26292482,
Jules,Van kempen,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,5,65,236.5693935241,
Jules,Van kempen,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 2/3,1,38,266.51927963745,
Ignacio,Perea,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Juniors 9-12 Cat 3/4/5,7,13,644.02541498192,
Rodrigo,Perea,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Juniors 13-14 Cat 2/3/4/5,10,13,578.26934612189,
Jules,Van kempen,NCCX 2018 Race #10 Salisbury,2018-12-2,Men DP Pro/Cat 1/2,5,20,242.42165542961,
Ignacio,Perea,NCCX 2018 Race #10 Salisbury,2018-12-2,Juniors 9-12 Cat 3/4/5,2,14,557.68217063038,
Rodrigo,Perea,NCCX 2018 Race #10 Salisbury,2018-12-2,Juniors 13-14 Cat 2/3/4/5,9,16,543.40612377971,
Michael,Mclamb,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 3,3,8,391.59879957281,
Ignacio,Perea,NCCX 2018 Race #9 Harrisburg,2018-11-18,Juniors 9-12 Cat 3/4/5,7,14,650.44312171903,
Rodrigo,Perea,NCCX 2018 Race #9 Harrisburg,2018-11-18,Juniors 13-14 Cat 2/3/4/5,7,15,522.65362746782,
Dennis,Pike,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 40+ Cat 3,3,8,405.32514000094,
Jules,Van kempen,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Pro/Cat 1/2,6,17,276.13772023175,
Rodrigo,Perea,NCCX 2018 Race #7 Gibsonville,2018-11-10,Juniors 9-12 Cat 3/4/5,1,25,504.42727260988,
Ignacio,Perea,NCCX 2018 Race #7 Gibsonville,2018-11-10,Juniors 9-12 Cat 3/4/5,9,25,639.10795408839,
Michael,Mclamb,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 40+ Cat 3,3,9,383.39015357312,
Dennis,Pike,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 40+ Cat 3,5,9,414.1710635404,
Ignacio,Perea,NCCX 2018 Race #6 Pinehurst,2018-11-4,Juniors 9-12 Cat 3/4/5,1,14,537.26793356049,
Jules,Van kempen,NCCX 2018 Race #3 Davidson,2018-10-21,Men Pro/Cat 1/2,3,14,277.61724415515,
Jules,Van kempen,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Pro/Cat 1/2,5,25,240.08082617934,
Rodrigo,Perea,NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 9-12 Cat 3/4/5,1,28,506.25782985648,
Ignacio,Perea,NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 9-12 Cat 3/4/5,6,28,580.77404914245,
Dennis,Pike,NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 3,5,12,405.1389465628,
Jules,Van kempen,NCCX 2018 Race #1 Sanford,2018-10-13,Men Pro/Cat 1/2,4,25,240.21600992341,
Rodrigo,Perea,NCCX 2018 Race #1 Sanford,2018-10-13,Juniors 9-12 Cat 3/4/5,1,24,501.25969373808,
Ignacio,Perea,NCCX 2018 Race #1 Sanford,2018-10-13,Juniors 9-12 Cat 3/4/5,10,24,645.45063207647,
Dennis,Pike,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men  3/4,9,17,420.06890720924,
Rodrigo,Perea,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 1-12 Juniors 09,1,19,507.44003372437,
Dennis,Pike,Thundercross,2018-09-30,Men  3/4,9,11,467.79506523446,
Jules,Van kempen,Thundercross,2018-09-30,Men  pro/1/2,2,17,262.42363958761,
Rodrigo,Perea,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 1-12 Juniors 09,1,11,527.62054154617,
Rodrigo,Perea,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women  Men  4/5,22,30,692.65813682892,
Rodrigo,Perea,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 1-12 Juniors 09,1,14,529.01858761986,
Ignacio,Perea,OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 1-12 Juniors 09,4,14,604.73391233268,
Dennis,Pike,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women Men 3/4,7,16,431.63481018289,
Adam,Leman,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women Men 3/4,11,16,485.27954598938,
Jules,Van kempen,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  pro/1/2,3,29,345.12643219624,
Michael,Carbaugh,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  Men  4/5,25,36,637.18057706708,
Rodrigo,Perea,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 1-12 Juniors 09,1,28,525.78550134374,
Dennis,Pike,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men  3/4,10,21,407.5,
Adam,Leman,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men  3/4,16,21,452.5,
Rodrigo,Perea,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 1-18 Juniors 0912,2,16,542.00241968793,
Ignacio,Perea,BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 1-18 Juniors 0912,5,16,621.00120984396,
Dennis,Pike,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men  3/4,13,13,507.83425261813,
Jules,Van kempen,US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,4,77,270.74415227557,
Jules,Van kempen,US Cross Nationals Day 3,2018-01-11,Men 11-22,4,61,288.73034434899,
Michael,Mclamb,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 3,6,25,370.3892626087,
Michael,Mclamb,NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 3,2,12,348.68961913483,
Jules,Van kempen,DCCX Day 2,2017-10-22,Cat 3 Men,2,44,,
Jules,Van kempen,DCCX Day 2,2017-10-22,Men Cat2/3 Senior,4,55,283.9907108507,
Jules,Van kempen,DCCX Day 1,2017-10-21,Men Open U19  18-Sep,3,32,326.24850516869,
Rodrigo,Perea,NCCX Race #3 Charlotte,2017-10-21,Juniors 9-12 Cat 4/5,5,15,571.62434875665,
Ignacio,Perea,NCCX Race #3 Charlotte,2017-10-21,Juniors 9-12 Cat 4/5,9,15,654.230611422,
Michael,Mclamb,NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 3,3,11,367.00529637718,
Rodrigo,Perea,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 1-18 Juniors 0912,2,26,537.65240804556,
Ignacio,Perea,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 1-18 Juniors 0912,4,26,569.73934958477,
Michael,Mclamb,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 40+ Masters 40+ (1/2/3/4),6,13,376.22968956648,
Dennis,Pike,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 40+ Masters 40+ (1/2/3/4),12,13,480.92400315454,
Dennis,Pike,Thunder Cross,2017-10-1,Men 39+ Masters 40+ (1/2/3/4),7,8,387.60582021821,
Rodrigo,Perea,Thunder Cross,2017-10-1,Men 8-12 Juniors 09,2,15,539.95051766511,
Ignacio,Perea,Thunder Cross,2017-10-1,Men 8-12 Juniors 09,5,15,594.97525883256,
Michael,Mclamb,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ (1/2/3/4),5,15,358.56340099172,
Paul,Francis,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ (1/2/3/4),8,15,400,
Dennis,Pike,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ (1/2/3/4),13,15,469.06099834714,
Michael,Mclamb,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ (1/2/3/4),5,13,358.59441970502,
Dennis,Pike,Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ (1/2/3/4),13,13,509.6683347804,
Rodrigo,Perea,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 1-18 Juniors 0912,3,11,620.53492686738,
Rodrigo,Perea,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 8-12 Juniors 09,3,18,578.00182024655,
Ignacio,Perea,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 8-12 Juniors 09,6,18,614.00091012327,
Paul,Francis,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ (1/2/3/4),9,15,431.50700805996,
Jules,Van kempen,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men  pro/1/2/3,16,16,393.64317778366,
Michael,Mclamb,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ (1/2/3/4),5,12,370.72855716518,
Paul,Francis,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ (1/2/3/4),10,12,443.90716425222,
Jules,Van kempen,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  3/4,1,17,339.87605899662,
Jules,Van kempen,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  pro/1/2/3,12,18,351.65428101868,
Jules,Van kempen,The Werner Summer Cyclocross,2017-08-20,A Race,5,13,296.87873792778,
Will,Belote,NCCX Race #12,2016-12-11,Juniors 15-18 Cat 3/4/5,5,8,478.34624381873,
Will,Belote,NCCX Race #12,2016-12-11,Men Cat 4/5,38,44,603.21338777709,
Will,Belote,NCCX Race #11 ,2016-12-10,Juniors 15-18 Cat 3/4/5,8,13,444.13406446729,
Will,Belote,NCCX Race #11 ,2016-12-10,Men Cat 4/5,37,49,621.3800399342,
Michael,Mclamb,NCCX Race #9 Southern Pines,2016-11-20,Men  Cat 3,19,31,425.32181786417,
Michael,Carbaugh,NCCX Race #9 Southern Pines,2016-11-20,Men Cat 4/5,19,43,522.59005853628,
Paul,Francis,NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 1/2/3,21,23,419.60163274082,
Michael,Mclamb,NCCX Race #7 Raleigh,2016-11-12,Men  Cat 3,17,29,429.70668490868,
Paul,Francis,NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 1/2/3,14,19,385.98535666315,
Will,Belote,NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,20,66,484.96277739538,
Michael,Carbaugh,NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,34,66,570.57623478034,
Will,Belote,NCCX Race #7 Raleigh,2016-11-12,Juniors 15-18 Cat 3/4/5,7,12,486.04388579315,
Paul,Francis,NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 1/2/3,11,17,362.43746512136,
Will,Belote,NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,24,54,522.91274313828,
Michael,Carbaugh,NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,30,54,557.08725686172,
Will,Belote,NCCX Race #6 Durham,2016-11-5,Juniors 15-18 Cat 3/4/5,4,11,489.07325911781,
Michael,Mclamb,NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,14,40,387.28409052453,
Adam,Leman,NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,39,40,516.67527257055,
Michael,Carbaugh,NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,30,68,523.34702271644,
Will,Belote,NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,61,68,682.6707440804,
Will,Belote,NCCX Race #5 Winston Salem,2016-10-30,Juniors 15-18 Cat 3/4/5,4,9,465.10827743526,
Michael,Carbaugh,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,45,79,566.57416665917,
Will,Belote,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,48,79,577.96309522738,
Will,Belote,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Juniors 15-18 Cat 3/4/5,3,5,,
Michael,Carbaugh,NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,30,68,532.96451362581,
Michael,Mclamb,NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,23,39,425.25342884377,
Michael,Carbaugh,NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,30,59,544.73357916109,
Will,Belote,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 14-18 Junior15,3,8,481.57565800536,
Will,Belote,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    4/5,16,33,535.30999649014,
Paul,Francis,Thundercross,2016-10-2,Men 40+ Masters 40+ (1/2/3),3,8,372.7512198251,
Will,Belote,Thundercross,2016-10-2,Men 14-18 Junior15,5,8,521.31055105166,
Will,Belote,Thundercross,2016-10-2,Men    4/5,19,33,582.41913736654,
Michael,Mclamb,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ (1/2/3),2,8,339.88281153686,
Paul,Francis,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ (1/2/3),4,8,380.57740923368,
Will,Belote,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 14-18 Junior15,3,5,,
Will,Belote,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    4/5,20,27,624.12984049194,
Mike,Mclamb,BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ (1/2/3),4,8,404.41096980995,
Will,Belote,BHB Spring Hill Cross - Day 1,2016-09-10,Women 14-18 Junior15,3,8,546.7975075482,
Susan,Helm-murtagh,US National Championships Day 3,2016-01-7,Women Master 50-54,10,20,459.12304724624,
Paul,Francis,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,60,93,371.50998746278,
Paul,Francis,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,38,99,361.6930206164,
Michael,Carbaugh,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,44,72,556.23173532327,
Susan,Helm-murtagh,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Masters 40+ Cat 1/2/3,5,16,451.20877179735,
Michael,Carbaugh,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,41,75,557.99502386872,
Susan,Helm-murtagh,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Masters 40+ Cat 1/2/3,2,13,414.02629663253,
Susan,Helm-murtagh,NCCX Race #10,2015-12-6,Women  Pro/Cat 1/2/3,14,20,527.44148302973,
Paul,Francis,NCCX Race #10,2015-12-6,Men Masters 40+ Cat 1/2/3,17,22,389.48892633199,
Michael,Carbaugh,NCCX Race #10,2015-12-6,Men Cat 4/5,36,59,576.47717196643,
Dennis,Pike,NCCX Race #9,2015-11-22,Men  Cat 3,37,54,445.31669813696,
Paul,Francis,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,21,37,379.93831823823,
Michael,Carbaugh,NCCX Race #9,2015-11-22,Men Cat 4/5,39,71,556.53193208133,
Michael,Carbaugh,NCCX Race #8,2015-11-15,Men Cat 4/5,30,76,513.46705271974,
James,Herman,NCCX Race #7,2015-11-14,Juniors 15-18 Cat 3/4/5,6,10,508.68571517286,
Michael,Mclamb,NCCX Race #7,2015-11-14,Men  Cat 3,50,53,518.6608802332,
Paul,Francis,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,23,38,383.89528048238,
Dennis,Pike,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,31,38,432.33246409592,
Michael,Carbaugh,NCCX Race #7,2015-11-14,Men Cat 4/5,41,71,568.50327916249,
Susan,Helm-murtagh,NCCX Race #7,2015-11-14,Women Cat 4,14,16,760.69961296367,
Michael,Mclamb,NCCX Race #6,2015-11-8,Men  Cat 3,24,49,403.34049814729,
Adam,Leman,NCCX Race #6,2015-11-8,Men  Cat 3,41,49,470.35961082551,
Michael,Carbaugh,NCCX Race #6,2015-11-8,Men Cat 4/5,40,60,601.59351114259,
Michael,Carbaugh,NCCX Race #5,2015-11-1,Men Cat 4/5,46,66,602.55798332484,
Susan,Helm-murtagh,Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,19,68,460.65348058711,
Michael,Carbaugh,NCCX Race #4,2015-10-31,Men Cat 4/5,38,56,605.33812242229,
Dennis,Pike,NCCX Race #3,2015-10-25,Men  Cat 3,24,37,431.38626875891,
Adam,Leman,NCCX Race #3,2015-10-25,Men  Cat 3,27,37,445.19452341502,
Michael,Carbaugh,NCCX Race #3,2015-10-25,Men Cat 4/5,47,62,620.51435519491,
Susan,Helm-murtagh,NCCX Race #2,2015-10-18,Women  Pro/Cat 1/2/3,9,19,440.95794599838,
Adam,Leman,NCCX Race #2,2015-10-18,Men  Cat 3,34,51,435.17550524884,
Michael,Mclamb,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,19,36,370.0610069464,
Dennis,Pike,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,26,36,416.87002315468,
Michael,Carbaugh,NCCX Race #2,2015-10-18,Men Cat 4/5,52,75,589.95415795986,
Gregory,Atchison,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,31,50,571.02921858777,
Michael,Carbaugh,NCCX Race #1,2015-10-17,Men Cat 4/5,49,77,625.13720612507,
Gregory,Atchison,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,49,66,620.14463288025,
Paul,Francis,Durham Cycles Cross,2015-10-11,Men 40+ Masters 40+ ( 4/5),1,36,378.04187800491,
Will,Belote,Durham Cycles Cross,2015-10-11,Men 14-18 Junior15,1,6,437.37071909533,
Michael,Carbaugh,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men    4/5,20,40,540,
Michael,Mclamb,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 40+ Masters 40+ (1/2/3),2,7,315.33527932985,
Dennis,Pike,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 40+ Masters 40+ (1/2/3),5,7,447.60521081747,
Paul,Francis,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 40+ Masters 40+ ( 4/5),1,32,382.7074841105,
Gregory,Atchison,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 40+ Masters 40+ ( 4/5),18,32,595.93080460502,
Adam,Leman,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men  3/4,10,14,468.24853932089,
Alexander,Cowell,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men  3/4,13,14,510.74274273781,
Susan,Helm-murtagh,BHB Spring Hill Cross,2015-10-4,Women  Women1/2/3/4,14,14,694.64156603403,
Susan,Helm-murtagh,BHB Spring Hill Cross,2015-10-3,Women  Women1/2/3/4,14,14,694.64156603403,
Michael,Carbaugh,Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men    4/5,11,24,549.30446389894,
Michael,Mclamb,Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 40+ Masters 40+ (1/2/3),3,8,380.07250736103,
Gregory,Atchison,Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 40+ Masters 40+ ( 4/5),10,22,530.75851104141,
Will,Belote,BHB Spring Hill Cross,2015-09-19,Men 1-18 Junior15,5,13,552.43043422676,
Michael,Carbaugh,BHB Spring Hill Cross,2015-09-19,Men    4/5,30,69,524.42892231554,
Paul,Francis,BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ ( 4/5),5,43,438.24039694344,
Gregory,Atchison,BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ ( 4/5),30,43,597.23977671932,
Gregory,Atchison,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 39+ Masters 40+ ( 4/5),24,39,568.54790334909,
Michael,Carbaugh,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,20,62,501.65839894096,
Susan,Helm-murtagh,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Women  Women1/2/3/4,2,8,457.38368127762,
Michael,Mclamb,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 40+ Masters 40+ (1/2/3),6,16,379.78642254069,
Dennis,Pike,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 40+ Masters 40+ (1/2/3),14,16,443.4446986058,
Michael,Carbaugh,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,34,68,557.20630597126,
Susan,Helm-murtagh,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women  Elite  Pro/1/2/3,7,15,468.22435940895,
Michael,Carbaugh,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,43,76,566.09835481791,
Susan,Helm-murtagh,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women  Elite  Pro/1/2/3,15,22,476.43011844814,
Susan,Helm-murtagh,2015 US Nationals Day 2,2015-01-8,Women Master 50-54,6,23,409.56072888611,
Cid,Guy,2015 US Nationals Day 2,2015-01-8,Women Master 50-54,18,23,589.98745618237,
Gregory,Atchison,GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,29,41,631.32106310381,
Gregory,Atchison,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 4/5,21,31,616.11524392159,
Susan,Helm-murtagh,North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,27,31,503.44498025541,
Johann,Liljengren,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,28,33,456.30944331513,
Susan,Helm-murtagh,North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,27,32,481.95957704806,
Michael,Carbaugh,Statesville Grand Prix,2014-12-7,Men   4/5,44,79,575.99034060986,
Gregory,Atchison,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,35,55,627.23870403014,
Michael,Carbaugh,Queen City Cyclocross,2014-11-23,Men   4/5,39,65,603.11188421601,
Susan,Helm-murtagh,Queen City Cyclocross,2014-11-23,Women  Elite  Pro/1/2/3,6,19,403.18961868638,
Gregory,Atchison,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,48,51,686.70262224704,
Johann,Liljengren,Cyclo X Louisville,2014-11-22,Men SM 3,30,42,459.63368663177,
Gregory,Atchison,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,37,54,600.79338080024,
Susan,Helm-murtagh,Lion Cross 2014,2014-11-16, Women  Elite  Pro/1/2/3,6,14,443.53690772688,
Michael,Carbaugh,Lion Cross 2014,2014-11-16, Men   4/5,30,71,527.16666930305,
Adam,Leman,Lion Cross 2014,2014-11-16, Men   3,26,41,452.30770674321,
Michael,Mclamb,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,21,41,376.07300156552,
Gregory,Atchison,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,38,54,598.45231397995,
Susan,Helm-murtagh,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women  Elite  Pro/1/2/3,4,12,425.51759152501,
Michael,Carbaugh,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,38,67,569.49635288244,
Adam,Leman,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,18,33,459.38715605727,
Michael,Mclamb,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,27,51,388.08869900538,
Dennis,Pike,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,48,51,487.83879261238,
Johann,Liljengren,Cyclo X Boulder,2014-11-15,Men SM 3,11,30,400.78378861839,
Gregory,Atchison,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,46,58,638.28658112301,
Agustin,Fioritojr,Salisbury Cyclocross Race,2014-11-9, Men 15-18 Junior15,7,12,516.15902875249,
Will,Belote,Salisbury Cyclocross Race,2014-11-9, Men 15-18 Junior15,10,12,557.90239698442,
Michael,Carbaugh,Salisbury Cyclocross Race,2014-11-9, Men   4/5,38,85,532.98880004269,
Adam,Leman,Salisbury Cyclocross Race,2014-11-9, Men   3,33,44,481.12238675695,
Michael,Mclamb,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,23,49,366.12597162099,
Susan,Helm-murtagh,Boonetown Throwdown,2014-11-2, Women  Elite  Pro/1/2/3,8,14,463.28593620073,
Gregory,Atchison,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,33,43,599.77032662904,
Susan,Helm-murtagh,Sandhills Cyclocross NCCX #3,2014-10-26, Women  Elite  Pro/1/2/3,9,14,498.6869945905,
Michael,Mclamb,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,21,40,403.5977115502,
Dennis,Pike,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,24,40,426.4201477379,
