Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Women,7,22,564,
Puncheur Cross 2022,2022-10-2,Sport Women,4,24,537,
Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Women,2,14,488.35484217151,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Women,1,13,482.08965419973,
School of Cross p/b Blindman Brewing 2023,2023-09-17,Sport Women,1,10,482.08965419973,
Western CX Challenge 2023,2023-09-23,Masters Women 55-64,1,1,,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Open Women,21,22,540.60770227892,
Hardcore Hop-N-Hurl 2023,2023-09-30,Open Women,16,16,534.19542283536,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Women 45+,4,9,557.11981819651,
Baby Walter Cross 2023 Race #1,2023-10-14,Open Women,10,12,518.60654893523,
Baby Walter Cross 2023 Race #2,2023-10-15,Open Women,9,12,509.62713138597,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Master 55-59 Pan American Championship,5,6,473.21847755575,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Master 55-59,3,4,,
Canadian National Championships,2023-11-25,Master 55-64 Women,2,4,,
Bear Crossing Grand Prix,2023-11-26,Master 35-44 Women,18,23,571.45707042727,
Bear Crossing Grand Prix,2023-11-26,Master 55-64 Women,1,4,,
