Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14 Cat 3/4/5,1,101240,Dylan,Richardson,Evolution Jr. Devo Team,,415089,562.87557913446,547.51655905201,
Juniors 13-14 Cat 3/4/5,2,84880,Korbin,Nevius,Evolution Jr. Devo Team,,416134,558.53485373011,558.53485373011,
Juniors 13-14 Cat 3/4/5,3,116503,Charlton,Stainback,Infinite Cycles,,423565,703.64476397547,582.505519684,
Juniors 13-14 Cat 3/4/5,4,130185,Clint,Cassas,,,485341,600,600,
Juniors 13-14 Cat 3/4/5,5,114852,Ethan,Britt,,,459440,686.35596219398,617.494480316,
Juniors 13-14 Cat 3/4/5,6,130186,James,Snyder,Evolution Jr. Devo Team,,487936,600,634.98896063199,
Juniors 15-18 Cat 3/4/5,1,106851,Ryan,Farris,Evolution Jr. Devo Team,,417501,397.4691403447,383.88869329777,
Juniors 15-18 Cat 3/4/5,2,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,432.15983731455,405.92579553185,
Juniors 15-18 Cat 3/4/5,3,130192,William,Hardin,,,484523,450,427.96289776592,
Juniors 15-18 Cat 3/4/5,4,116507,Spencer,Johnston,Mock Orange Bikes,,456786,609.55880082553,450,
Juniors 15-18 Cat 3/4/5,5,114848,Ryan,Garland,,,443466,523.32745414189,472.03710223408,
Juniors 15-18 Cat 3/4/5,6,126107,Alex,Casper,Constellation Cycling,,423341,450,494.07420446815,
Juniors 15-18 Cat 3/4/5,7,130220,Hannah,Bauer,Evolution Jr. Devo Team,,468558,450,516.11130670223,
Juniors 15-18 Cat 3/4/5,DNF,114881,Riley,Gallagher,Evolution Jr. Devo Team,,343190,597.98805113191,560.18551117038,
Juniors 15-18 Cat 3/4/5,DNF,16597,Luke,Thomas,Cross Creek Cycling Club-C4,,272006,475.8817203387,560.18551117038,
Juniors 9-12 Cat 4/5,1,91277,Wesley,Haggstrom,Evolution Jr. Devo Team,,365567,531.44244189031,513.33301393314,
Juniors 9-12 Cat 4/5,2,114853,William,Stanford,Evolution Jr. Devo Team,,455500,668.01034068149,531.93599096984,
Juniors 9-12 Cat 4/5,3,128470,Christopher,Grice,,,352258,540,550.53896800655,
Juniors 9-12 Cat 4/5,4,124675,Cj,Burford,,,407146,624.95087615335,569.14194504325,
Juniors 9-12 Cat 4/5,5,91553,Alison,Mckeithan,Evolution Jr. Devo Team,,393598,646.8127024342,587.74492207995,
Juniors 9-12 Cat 4/5,6,130205,Cole,Woodson,,,438195,540,606.34789911665,
Juniors 9-12 Cat 4/5,7,118578,Brady,Vomund,Team Group Health,,457964,706.42554696961,624.95087615335,
Juniors 9-12 Cat 4/5,8,130206,Pierce,Fowler,,,392013,540,643.55385319006,
Juniors 9-12 Cat 4/5,9,130209,Corban,Burford,Evolution Jr. Devo Team,,489355,540,662.15683022676,
Juniors 9-12 Cat 4/5,10,117312,Ross,Fulco,,,457175,683.26581182352,680.75980726346,
Juniors 9-12 Cat 4/5,11,99141,Eli,Mumford,HammerCross,,421149,663.49485223363,699.36278430016,
Juniors 9-12 Cat 4/5,12,120762,Kate,Stanford,Evolution Jr. Devo Team,,457551,807.83069741054,717.96576133687,
Juniors 9-12 Cat 4/5,13,130245,Emma,Martin,,,,540,736.56873837357,
Men  Cat 3,1,130214,Travis,Fender,,,266011,400,338.00246019814,
Men  Cat 3,2,75941,Matthew,Sand,BP cpa Cycling,,183169,379.51786789388,340.94709792695,
Men  Cat 3,3,99161,Christopher,Scallion,,,403766,392.94985952285,343.89173565576,
Men  Cat 3,4,84889,Jimmy,Awad,Paul's Racing/Paul's Cycling & Fitness Inc.,,343972,400,346.83637338457,
Men  Cat 3,5,69567,Geoffrey,Siepker,Cycle-Smart Inc.,,253404,422.56043685172,349.78101111338,
Men  Cat 3,6,114841,Andrew,Dietz,Trek Cyclocross Collective,,425325,404.63116299915,352.72564884219,
Men  Cat 3,7,40630,Christian,Klender,,,108872,393.36421579666,355.670286571,
Men  Cat 3,8,36664,Kyle,Mcnamee,,,251843,372.53186020159,358.6149242998,
Men  Cat 3,9,51879,Henry,Davis,Wenzel Coaching Junior Development Team,,272071,377.6713178443,361.55956202861,
Men  Cat 3,10,59423,Cameron,Moss,Velo 16 BSG,,355832,400,364.50419975742,
Men  Cat 3,11,98863,Jake,Rosenbloum,,,416083,423.31581658747,367.44883748623,
Men  Cat 3,12,75933,Mitchell,Hopkins,Cycletherapy,,277393,355.92544017027,370.39347521504,
Men  Cat 3,13,116485,Thomas,Savage,,,219861,461.24355307235,373.33811294385,
Men  Cat 3,14,16561,Kyle,Knott,Starlight Custom Apparel,,274033,400,376.28275067266,
Men  Cat 3,15,28902,Jimm,Mcelroy,Velosports Racing Asheville,,240433,391.4818768533,379.22738840147,
Men  Cat 3,16,114788,Jack,Kitching,#22 Factory Team,,429992,390.02997779001,382.17202613028,
Men  Cat 3,17,78030,Brennan,Foster,Red Zone Cycling,,388740,352.40671611002,385.11666385909,
Men  Cat 3,18,51745,Sam,Hutchens,Boone Area Cyclists,,285694,443.28886047089,388.0613015879,
Men  Cat 3,19,99159,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,456.59473237017,391.00593931671,
Men  Cat 3,20,114070,Nicholas,Barlow,,,448500,418.62040114025,393.95057704552,
Men  Cat 3,21,60227,David,Nolletti,Velosports Racing Asheville,,322386,405.8652467757,396.89521477432,
Men  Cat 3,22,99164,Peter,Kreuser,Oak City Cycling Project Race Team,,414827,477.31801823924,399.83985250313,
Men  Cat 3,23,83085,Bret,Pacheco,BP cpa Cycling,,213288,383.9191158821,402.78449023194,
Men  Cat 3,24,130215,Daniel,Cox,Greensboro Velo Club,,368515,400,405.72912796075,
Men  Cat 3,25,82167,Mansour,Benkreira,Vogelzang Velo Club,,373845,405.5930091458,408.67376568956,
Men  Cat 3,26,33587,Alan,Wages,Cycle-Smart Grassroots Team,,36874,401.98301457244,411.61840341837,
Men  Cat 3,27,87115,Boyd,Safrit,,,350274,451.11456956826,414.56304114718,
Men  Cat 3,28,126105,Marcus,Canady,Atomic Cycles,,215681,430.93971421683,417.50767887599,
Men  Cat 3,29,120413,Jacob,Richard,South Main Cycles Racing,,448841,398.97854153827,420.4523166048,
Men  Cat 3,30,124638,James,Edwards,,,399526,432.24681023667,423.39695433361,
Men  Cat 3,31,71791,Keith,Isenberg,Velo 16 BSG,,301815,400,426.34159206242,
Men  Cat 3,32,64266,Will,Mahler,Nuts About Granola/Hoffman DieCast,,93522,442.03257987457,429.28622979123,
Men  Cat 3,33,59385,William,Sumner,Cycletherapy,,256544,475.74690199947,432.23086752004,
Men  Cat 3,34,3667,Adam,Leman,Tri-Cyclists BRC,,190440,464.27241651914,435.17550524884,
Men  Cat 3,35,124317,Geoffrey,Pendry,,,148974,434.54254069737,438.12014297765,
Men  Cat 3,36,51808,Aidan,Pounder,Asheville Youth Cycling Club,,278819,445.33869745016,441.06478070646,
Men  Cat 3,37,86000,Jay,Womack,Boone Velo,,386116,424.9506692775,444.00941843527,
Men  Cat 3,38,114068,Tyler,Graf,,,370663,420.13256091766,446.95405616408,
Men  Cat 3,39,6135,Jarrett,Deerwester,Sandhills Cycling Club,,187031,400,449.89869389289,
Men  Cat 3,40,51752,Aaron,Kellogg,Oak City Cycling Project Race Team,,301034,399.39425119124,452.8433316217,
Men  Cat 3,41,101226,Scott,Richardson,Evolution Jr. Devo Team,,413027,428.93537646799,455.78796935051,
Men  Cat 3,42,88113,James,Fender,Clemmons Bicycle Racing,,277422,462.92283475895,458.73260707932,
Men  Cat 3,43,51715,Larry,Gibson,The Generals,,282339,430.1099722021,461.67724480813,
Men  Cat 3,44,34076,Stephen,Huddle,Rogue Racing Project,,214602,400,464.62188253694,
Men  Cat 3,45,98883,Brett,Bennett,Fiets Maan Racing p/b Luna Cycles,,274730,451.05763654841,467.56652026575,
Men  Cat 3,46,69492,Michael,Unruh,US Military Endurance Sports,,330746,429.26602461385,470.51115799456,
Men  Cat 3,DNF,59420,Corbitt,Bourne,MS Sucks! Elite Cycling,,304488,396.06903365719,476.40043345217,
Men  Cat 3,DNF,108812,Paul,Capua,Boone Area Cyclists,,107014,317.10974103506,476.40043345217,
Men  Cat 3,DNF,8007,Mike,King,Youngblood Bicycles,,244923,414.56897414548,476.40043345217,
Men  Cat 3,DNF,78654,Josh,Payne,Living Water Cycling,,339524,415.64017109215,476.40043345217,
Men  Cat 3,DNF,113832,Tyler,Smith,East Coasters JR Team,,324390,348.5945192885,476.40043345217,
Men  Pro/Cat 1/2,1,25222,Alex,Ryan,Mock Orange Bikes,,173542,252.16968002305,228.05960435717,
Men  Pro/Cat 1/2,2,15729,Paul,Mesi,Buffalo Bicycling Club Inc.,,281614,285.04509344433,235.9413668218,
Men  Pro/Cat 1/2,3,51579,Byron,Rice,Clemmons Bicycle Racing,,288002,271.24451728219,243.82312928642,
Men  Pro/Cat 1/2,4,60004,William,Sheftall,Delta Racing,,311099,281.50205336714,251.70489175105,
Men  Pro/Cat 1/2,5,810,Nathaniel,Ward,Cycletherapy,,217857,249.53805749814,259.58665421567,
Men  Pro/Cat 1/2,6,87976,Scott,Hoffner,MAVIC/PIVOT/THE FRAKER GROUP,,294925,256.97297322785,267.4684166803,
Men  Pro/Cat 1/2,7,98895,Alex,Jerome,,,388411,384.14946049302,275.35017914492,
Men  Pro/Cat 1/2,8,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,236.02311367901,283.23194160955,
Men  Pro/Cat 1/2,9,71803,Michael,Potter,Boone Area Cyclists,,359849,320.8708885826,291.11370407417,
Men  Pro/Cat 1/2,10,101234,Forrest,Howard,Velosports Racing,,352946,438.53741636826,298.9954665388,
Men  Pro/Cat 1/2,11,59475,Lewis,Gaffney,,,247368,249.65426144198,306.87722900342,
Men  Pro/Cat 1/2,12,51644,Keith,Handlon,The Hillsborough Street Elite,,298994,292.88356942424,314.75899146805,
Men  Pro/Cat 1/2,13,54377,Joseph,Grimes,North Carolina Cyclocross,,242647,341.1232767533,322.64075393267,
Men  Pro/Cat 1/2,14,39134,William,Messenger,Downtown Asheville Racing Club (DARC),,204222,220,330.5225163973,
Men  Pro/Cat 1/2,15,12211,Michael,Koballa,Storm Racing Team,,256611,339.64704390951,338.40427886192,
Men  Pro/Cat 1/2,16,84874,Myles,Lietzke,Low Country Cycling Team,,306858,344.60148771847,346.28604132655,
Men  Pro/Cat 1/2,17,59543,Mark,Hekman,,,72192,348.04546919453,354.16780379117,
Men  Pro/Cat 1/2,18,44126,Zach,Lail,Mock Orange Bikes,,152254,384.00352587215,362.0495662558,
Men  Pro/Cat 1/2,19,69484,Evan,Lacy,,,321698,349.41226700415,369.93132872042,
Men  Pro/Cat 1/2,20,22570,David,Thomas,Asheville Cyclocross,,155779,402.53092729377,377.81309118504,
Men  Pro/Cat 1/2,DNF,116486,William,Harrison,Clemmons Bicycle Racing,,241446,323.65604489645,393.57661611429,
Men  Pro/Cat 1/2,DNF,51643,Jason,Scislowicz,Revolution Cycle Sports,,169336,396.10414160438,393.57661611429,
Men  Pro/Cat 1/2,DNF,12059,Noah,Niwinski,Boone Velo,,236341,220,393.57661611429,
Men Cat 4/5,1,116492,Nathan,Lemons,,,448618,425.75433590397,420.11002089634,
Men Cat 4/5,2,59024,Anthony,Bailey,Asheville Youth Cycling Club,,324600,484.37934230315,423.44029809366,
Men Cat 4/5,3,51880,Alastair,Pounder,Asheville Youth Cycling Club,,303079,479.40661130734,426.77057529098,
Men Cat 4/5,4,130238,Charles,Ramsbotham,,,360227,540,430.10085248831,
Men Cat 4/5,5,114831,Scott,Spurlin,,,455432,518.95529661188,433.43112968563,
Men Cat 4/5,6,116487,Sean,Herring,,,410323,446.99966589867,436.76140688296,
Men Cat 4/5,7,130239,Joseph,Alachoyan,BikeReg.com Cycling Club,,70181,540,440.09168408028,
Men Cat 4/5,8,117307,Matthew,Watts,Cycling Spoken Here,,393679,534.46001088119,443.4219612776,
Men Cat 4/5,9,120426,Nathan,Mullins,Cycling Spoken Here,,432424,536.67058428133,446.75223847493,
Men Cat 4/5,10,130204,Nicholas,Horvath,,,489439,540,450.08251567225,
Men Cat 4/5,11,130189,Paul,Mckenzie,xXx Racing,,391309,540,453.41279286958,
Men Cat 4/5,12,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,432.15983731455,456.7430700669,
Men Cat 4/5,13,101280,David,Millsaps,Oak City Cycling Project Race Team,,416586,501.25123097722,460.07334726422,
Men Cat 4/5,14,130190,Stephen,Claiborne,Hearts Racing Club,,391085,540,463.40362446155,
Men Cat 4/5,15,117309,Erik,Engstrom,Low Country Cycling Team,,394998,602.64272632559,466.73390165887,
Men Cat 4/5,16,128471,Caleb,Smith,Asheville Youth Cycling Club,,419926,464.43769091409,470.0641788562,
Men Cat 4/5,17,51748,Evan,Mcintosh,BP cpa Cycling,,100227,559.1789488235,473.39445605352,
Men Cat 4/5,18,114921,Jonathan,Hogan,Fiets Maan Racing p/b Luna Cycles,,275821,497.65570295848,476.72473325084,
Men Cat 4/5,19,116490,Dylan,Cardwell,Cycletherapy,,456796,537.08963133697,480.05501044817,
Men Cat 4/5,20,120469,Alec,Whyte,,,407870,536.65262809922,483.38528764549,
Men Cat 4/5,21,114067,Jonathan,Kelly,,,168444,540,486.71556484282,
Men Cat 4/5,22,113601,Brian,Lafranchi,Vogelzang Velo Club,,361055,528.00622759169,490.04584204014,
Men Cat 4/5,23,126099,Aaron,Raley,US Military Endurance Sports,,231724,430.53270706102,493.37611923746,
Men Cat 4/5,24,130170,Gaspar,Digiovanna,Clemmons Bicycle Racing,,133523,540,496.70639643479,
Men Cat 4/5,25,101223,David,Brophy,Uptown  Cycles,,391650,540,500.03667363211,
Men Cat 4/5,26,101235,Mike,Myracle,The Generals,,397541,563.35195315992,503.36695082944,
Men Cat 4/5,27,6233,Unknown,Rider,,,,487.69762099295,506.69722802676,
Men Cat 4/5,28,116517,Jonathan,Marshall,Race City Cycling,,418923,488.25804553034,510.02750522408,
Men Cat 4/5,29,87124,Tim,Richardson,Velo 16 BSG,,61975,498.10470322047,513.35778242141,
Men Cat 4/5,30,124639,Tyler,Ramer,University of North Carolina at Chapel Hill,,422445,448.370215355,516.68805961873,
Men Cat 4/5,31,130197,Jacob,Olsen,,,457069,540,520.01833681606,
Men Cat 4/5,32,108831,Andy,Sherman,The Electric Banana Cycling Project p/b FSC Racing,,306369,525.63334907187,523.34861401338,
Men Cat 4/5,33,113604,Steve,Lowe,The Spirited Cyclist Cycling Club,,455522,529.84961442795,526.6788912107,
Men Cat 4/5,34,101252,David,Brendle,Fiets Maan Racing p/b Luna Cycles,,417143,455.90721069592,530.00916840803,
Men Cat 4/5,35,45402,Tyler,Benedict,,,144441,502.52856413448,533.33944560535,
Men Cat 4/5,36,85423,Richard,Brandon,Rogue Velo Racing,,368087,496.10436131259,536.66972280268,
Men Cat 4/5,37,130193,David,Beverly,Vogelzang Velo Club,,387314,540,540,
Men Cat 4/5,38,130198,Charlie,Drummond,Vogelzang Velo Club,,489398,540,543.33027719732,
Men Cat 4/5,39,130191,Jamie,Williams,Boone Area Cyclists,,416488,540,546.66055439465,
Men Cat 4/5,40,72170,Olivier,Arondeau,,,478645,540,549.99083159197,
Men Cat 4/5,41,73838,Jim,Siemens,Downtown Asheville Racing Club (DARC),,249892,565.83103252838,553.3211087893,
Men Cat 4/5,42,16597,Luke,Thomas,Cross Creek Cycling Club-C4,,272006,475.8817203387,556.65138598662,
Men Cat 4/5,43,99179,Josh,Hatchell,Berger Hardware Bikes,,414804,540.45287525116,559.98166318394,
Men Cat 4/5,44,106827,Thomas,Poole,Wake Forest University,,301045,610.77919227418,563.31194038127,
Men Cat 4/5,45,116507,Spencer,Johnston,,,456786,609.55880082553,566.64221757859,
Men Cat 4/5,46,91138,Scott,Kaysen,,,393466,465.27649963691,569.97249477592,
Men Cat 4/5,47,130240,Ben,Malmquist,,,,540,573.30277197324,
Men Cat 4/5,48,130241,Thomas,Howser,,,432788,540,576.63304917056,
Men Cat 4/5,49,101240,Dylan,Richardson,Evolution Jr. Devo Team,,415089,562.87557913446,579.96332636789,
Men Cat 4/5,50,32601,Alex,Granik,,,185058,540,583.29360356521,
Men Cat 4/5,51,130200,Nicholas,Able,Race City Cycling,,425049,540,586.62388076254,
Men Cat 4/5,52,99181,Michael,Carbaugh,Tri-Cyclists BRC,,412066,551.6677101716,589.95415795986,
Men Cat 4/5,53,130242,Christopher,Barcelo,,,282373,540,593.28443515718,
Men Cat 4/5,54,98871,Peter,Conaty,,,400568,540,596.61471235451,
Men Cat 4/5,55,118573,Dave,Cassen,,,382559,644.58709127632,599.94498955183,
Men Cat 4/5,56,42730,Trevor,Hughes,Clemmons Bicycle Racing,,376508,541.79413640736,603.27526674916,
Men Cat 4/5,57,69498,Jake,Tennyson,,,388384,540,606.60554394648,
Men Cat 4/5,58,101282,Ian,Bundy,Constellation Cycling,,415171,616.67425922394,609.9358211438,
Men Cat 4/5,59,129291,Phillip,Giampapa,US Military Endurance Sports,,432215,540,613.26609834113,
Men Cat 4/5,60,8084,John,Bauer,,,489441,540,616.59637553845,
Men Cat 4/5,61,101268,Tom,Pearman,,,419200,629.51279298299,619.92665273578,
Men Cat 4/5,62,113602,Jason,Farris,Slippery Sashquatch,,262207,503.04061703595,623.2569299331,
Men Cat 4/5,63,130243,Johnathon,Andrew davis,,,,540,626.58720713042,
Men Cat 4/5,64,69507,Craig,Inscore,,,361651,620.96654729873,629.91748432775,
Men Cat 4/5,65,114824,Chuck,Fleming,,,487783,540,633.24776152507,
Men Cat 4/5,66,130202,Tanner,Price,,,489361,540,636.5780387224,
Men Cat 4/5,67,116503,Charlton,Stainback,Infinite Cycles,,423565,703.64476397547,639.90831591972,
Men Cat 4/5,68,101231,Justin,Butler,,,270341,626.8782478084,643.23859311704,
Men Cat 4/5,69,87127,Michael,Quinn,,,276828,660.56230688478,646.56887031437,
Men Cat 4/5,70,114846,Zac,Lockhart,,,438321,636.03914934435,649.89914751169,
Men Cat 4/5,71,130203,Caleb,Jonas,,,426211,540,653.22942470902,
Men Cat 4/5,72,130244,Josh,Hayden,Slippery Sashquatch,,,540,656.55970190634,
Men Cat 4/5,73,116500,Adam,Fernbach,Mock Orange Bikes,,455486,648.84679214824,659.88997910366,
Men Cat 4/5,DNF,129937,Shannon,Scott,Revolting Cogs,,325702,540,666.55053349831,
Men Cat 4/5,DNF,118572,Charles,Shuford,Appalachian State University,,413393,471.90492964232,666.55053349831,
Men Masters 40+ Cat 1/2/3,1,175004,Austin,Walker,Asheville Bicycle Racing Club,,88126,294.08066818347,249.69496526798,
Men Masters 40+ Cat 1/2/3,2,69554,Christopher,Blake,Bitter Dose Cycling,,3868,259.46223201354,256.38196758344,
Men Masters 40+ Cat 1/2/3,3,33838,Joshua,Whitmore,Globalbike Racing,,38071,318.27502304536,263.06896989891,
Men Masters 40+ Cat 1/2/3,4,54367,Justin,Mckean,Green Line Velo,,283843,295.22099852683,269.75597221438,
Men Masters 40+ Cat 1/2/3,5,72165,Rick,Pyle,,,243883,291.97468129431,276.44297452985,
Men Masters 40+ Cat 1/2/3,6,35149,Robb,Peterson,,,270019,337.17784396249,283.12997684532,
Men Masters 40+ Cat 1/2/3,7,51670,Patrick,Weddell,Boone Area Cyclists,,165037,310.33077051074,289.81697916079,
Men Masters 40+ Cat 1/2/3,8,3507,Charles,Storm,Storm Racing Team,,110876,287.24005115356,296.50398147625,
Men Masters 40+ Cat 1/2/3,9,69514,Jason,Biggs,,,361447,388.02408839147,303.19098379172,
Men Masters 40+ Cat 1/2/3,10,106830,Mark,Vomund,Team Roger C Peace,,395209,375.34436094864,309.87798610719,
Men Masters 40+ Cat 1/2/3,11,51580,Adam,Perez,Happy Tooth Racing,,205601,332.04491660017,316.56498842266,
Men Masters 40+ Cat 1/2/3,12,54368,Richard,Tsui,The Spirited Cyclist Cycling Club,,205667,337.81066414781,323.25199073813,
Men Masters 40+ Cat 1/2/3,13,59424,Bc,Roberts,,,392927,336.36864774507,329.9389930536,
Men Masters 40+ Cat 1/2/3,14,59471,James,Pittman,Crosstown Velo,,334412,316.43564019993,336.62599536906,
Men Masters 40+ Cat 1/2/3,15,51672,Cecilio,Cruz,,,324896,350,343.31299768453,
Men Masters 40+ Cat 1/2/3,16,76359,Charlie (jimmy),Bruner,North Carolina Cyclocross,,151753,293.53927930883,350,
Men Masters 40+ Cat 1/2/3,17,107410,John,Weigel,Greensboro Velo Club,,72754,354.38001286441,356.68700231547,
Men Masters 40+ Cat 1/2/3,18,51725,Brett,Rumble,The Spirited Cyclist Cycling Club,,302938,351.91588889154,363.37400463094,
Men Masters 40+ Cat 1/2/3,19,51749,Michael,Mclamb,Tri-Cyclists BRC,,58098,390.61172791555,370.0610069464,
Men Masters 40+ Cat 1/2/3,20,82163,Joseph,Cross,Vogelzang Velo Club,,180797,385.75230589379,376.74800926187,
Men Masters 40+ Cat 1/2/3,21,124394,Todd,Davis,KCOI Boulevard,,159250,394.91245312303,383.43501157734,
Men Masters 40+ Cat 1/2/3,22,2326,Timothy,Hopkin,North Carolina Cyclocross,,16709,354.34637711334,390.12201389281,
Men Masters 40+ Cat 1/2/3,23,60227,David,Nolletti,Velosports Racing Asheville,,322386,405.8652467757,396.80901620828,
Men Masters 40+ Cat 1/2/3,24,59420,Corbitt,Bourne,MS Sucks! Elite Cycling,,304488,396.06903365719,403.49601852375,
Men Masters 40+ Cat 1/2/3,25,59389,Stoney,Sanders,Cycletherapy,,318454,426.34269546547,410.18302083921,
Men Masters 40+ Cat 1/2/3,26,49366,Dennis,Pike,Tri-Cyclists BRC,,260273,441.20878951842,416.87002315468,
Men Masters 40+ Cat 1/2/3,27,114068,Tyler,Graf,,,370663,420.13256091766,423.55702547015,
Men Masters 40+ Cat 1/2/3,28,25679,John,Fowler,,,303865,350,430.24402778562,
Men Masters 40+ Cat 1/2/3,29,30282,James,Berry,W.E. Stedman Cycling,,163082,424.01673759855,436.93103010109,
Men Masters 40+ Cat 1/2/3,30,130211,Eric,Peterson,Revolting Cogs,,217880,350,443.61803241656,
Men Masters 40+ Cat 1/2/3,31,51582,Carl,Peltzer,Clemmons Bicycle Racing,,251499,426.69186542893,450.30503473202,
Men Masters 40+ Cat 1/2/3,DNF,70308,Chris,Culp,Hearts Racing Club,,120974,415.92617633593,463.67903936296,
Men Masters 40+ Cat 1/2/3,DNF,99823,Kevin,Sigrist,,,264184,452.20093649958,463.67903936296,
Men Masters 40+ Cat 1/2/3,DNF,51884,Jeff,Varner,,,270356,334.19902786532,463.67903936296,
Men Masters 40+ Cat 1/2/3,DNF,130246,Kevin,Cooper,Revolting Cogs,,121947,350,463.67903936296,
Men Masters 40+ Cat 1/2/3,DNF,25117,David,Keesler,Team Muleterro,,279600,433.0640248365,463.67903936296,
Men Masters 40+ Cat 4/5,1,107362,Hampton,Howell,,,489497,431.18910284254,431.18910284254,
Men Masters 40+ Cat 4/5,2,120433,John,Fender,Clemmons Bicycle Racing,,257303,466.0477172174,442.47959872414,
Men Masters 40+ Cat 4/5,3,130170,Gaspar,Digiovanna,Clemmons Bicycle Racing,,133523,540,446.91234423668,
Men Masters 40+ Cat 4/5,4,130172,Lee,Reavis,Hearts Racing Club,,66729,540,451.34508974921,
Men Masters 40+ Cat 4/5,5,129937,Shannon,Scott,Revolting Cogs,,325702,540,455.77783526175,
Men Masters 40+ Cat 4/5,6,122262,Alan,Bengtson,,,374171,471.81934941652,460.21058077429,
Men Masters 40+ Cat 4/5,7,101252,David,Brendle,Fiets Maan Racing p/b Luna Cycles,,417143,455.90721069592,464.64332628683,
Men Masters 40+ Cat 4/5,8,51742,Daniel,Allen,Clemmons Bicycle Racing,,274192,439.9313022355,469.07607179937,
Men Masters 40+ Cat 4/5,9,87124,Tim,Richardson,Velo 16 BSG,,61975,498.10470322047,473.50881731191,
Men Masters 40+ Cat 4/5,10,91533,Bryan,Ream,Atomic Cycles,,351046,528.40090479095,477.94156282445,
Men Masters 40+ Cat 4/5,11,60730,Eric,Jacobsson,Capital Cycling Club,,266257,556.13978122584,482.37430833699,
Men Masters 40+ Cat 4/5,12,129286,Douglas,Cowell,,,489152,540,486.80705384953,
Men Masters 40+ Cat 4/5,13,72169,Rob,Morgan,,,184573,484.51011539524,491.23979936207,
Men Masters 40+ Cat 4/5,14,70312,David,Brumfield,Boone Velo,,387445,547.77536414172,495.67254487461,
Men Masters 40+ Cat 4/5,15,119230,Matt,Roland,HUB City Velo,,276463,455.21506738203,500.10529038715,
Men Masters 40+ Cat 4/5,16,73838,Jim,Siemens,Downtown Asheville Racing Club (DARC),,249892,565.83103252838,504.53803589969,
Men Masters 40+ Cat 4/5,17,130174,Todd,Jenkins,,,71950,540,508.97078141223,
Men Masters 40+ Cat 4/5,18,91138,Scott,Kaysen,,,393466,465.27649963691,513.40352692476,
Men Masters 40+ Cat 4/5,19,69526,Jason,Epstein,Berger Hardware Bikes,,115416,568.44527374882,517.8362724373,
Men Masters 40+ Cat 4/5,20,24692,Michael,O'Brien,Mock Orange Bikes,,416568,542.94115140975,522.26901794984,
Men Masters 40+ Cat 4/5,21,69520,Bevington,Steve,,,329436,587.85473173847,526.70176346238,
Men Masters 40+ Cat 4/5,22,101224,Brett,Fisher,Downtown Asheville Racing Club (DARC),,11696,558.35297685014,531.13450897492,
Men Masters 40+ Cat 4/5,23,130176,Michael,Keller,,,130455,540,535.56725448746,
Men Masters 40+ Cat 4/5,24,69523,David,Pressley,Storm Racing Team,,205839,555.16981163599,540,
Men Masters 40+ Cat 4/5,25,130173,Raul,Gutierrezgarcia,Greensboro Velo Club,,340182,540,544.43274551254,
Men Masters 40+ Cat 4/5,26,69506,Jason,Pendse,,,420233,570.84570807626,548.86549102508,
Men Masters 40+ Cat 4/5,27,51702,Dan,Kirse,,,303202,500.9282630105,553.29823653762,
Men Masters 40+ Cat 4/5,28,51767,Paul,Gamewell,Fiets Maan Racing p/b Luna Cycles,,305163,477.40306254595,557.73098205016,
Men Masters 40+ Cat 4/5,29,108827,Fred,Perrino,Mock Orange Bikes,,422131,604.2162399236,562.1637275627,
Men Masters 40+ Cat 4/5,30,59519,Burke,Hutcheson,,,289174,508.35838988741,566.59647307524,
Men Masters 40+ Cat 4/5,31,51636,Gregory,Atchison,Tri-Cyclists BRC,,93257,609.79866502253,571.02921858777,
Men Masters 40+ Cat 4/5,32,59413,Wayne,Dellamaestra,Storm Racing Team,,242867,584.50273759614,575.46196410031,
Men Masters 40+ Cat 4/5,33,120491,John,Mueller,,,50752,577.80642172151,579.89470961285,
Men Masters 40+ Cat 4/5,34,130179,Ben,Stanford,Evolution Jr. Devo Team,,489348,540,584.32745512539,
Men Masters 40+ Cat 4/5,35,32050,Jay,Capers,,,183956,567.82726775851,588.76020063793,
Men Masters 40+ Cat 4/5,36,114824,Chuck,Fleming,,,487783,540,593.19294615047,
Men Masters 40+ Cat 4/5,37,122271,Mark,Archambault,Evolution Jr. Devo Team,,458184,622.18895679343,597.62569166301,
Men Masters 40+ Cat 4/5,38,130231,Andy,Brown,,,5029,540,602.05843717555,
Men Masters 40+ Cat 4/5,39,72173,Christopher,Mumford,HammerCross,,362092,590.79244996466,606.49118268809,
Men Masters 40+ Cat 4/5,40,72179,Bob,Szymkiewicz,,,42573,627.61628083484,610.92392820063,
Men Masters 40+ Cat 4/5,41,33021,John,Koenck,Cross Creek Cycling Club-C4,,54086,619.70770088175,615.35667371317,
Men Masters 40+ Cat 4/5,42,87127,Michael,Quinn,,,276828,660.56230688478,619.78941922571,
Men Masters 40+ Cat 4/5,43,130232,Fred,Heath,,,,540,624.22216473825,
Men Masters 40+ Cat 4/5,44,130233,Matthew,Kanes,,,81207,540,628.65491025079,
