Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup,2008-10-19,Cat 4 Men,53,137,568.55119867747,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,38,89,562.19137620742,
Quadcross,2009-09-13,Cat 4 Men,28,91,501.14097503169,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,23,95,462.86309144035,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,27,94,482.85807869806,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,11,61,445.43579344004,
Casco Bay Cyclocross Race,2009-10-17,4 Men,12,35,514.6875,
Quad Cross,2011-09-11,Men 4 35+,20,48,505.11563371377,
Midnight Ride of Cross,2011-09-28,cat 4,18,60,472.62585672318,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,29,109,476.21006798532,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,13,102,431.14547322548,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,32,91,491.29077478053,
Casco Bay Cyclocross,2011-10-15,4 Men,17,39,509.88613052795,
Quad Cross 2012,2012-09-9,4 Men 35+,23,55,511.41051599097,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,34,77,522.8902056857,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,53,98,622.67841057096,
