Race Name,Race Date,Category Name,Place,Total Racers,Points
Molly Stark Cyclocross Challenge,2007-09-22,Cat 4 / Beginner Men 19+,13,16,614.95418246021,
MRC Cyclocross,2007-12-2,Cat 4 Men,39,52,594.72965215557,
Blunt Park Cyclocross Race,2008-08-24,Cat 4,33,36,691.38538523832,
Amesbury Cross,2008-09-14,Mens Cat 4,24,71,557.03885063232,
New England Velo-Cross Challenge,2008-09-20,Cat 4 / Beginner Men 19+              27 starters,16,26,582.82928640937,
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,35,66,569.18605989754,
Coonammesset Eco Cross,2008-10-5,Men 4 under 35,21,36,603.86252836497,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,33,98,467.90338919307,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,54,102,599.12878780354,
Canton Cup,2008-10-19,Cat 4 Men,22,137,460.18911481259,
MRC Cross,2008-10-25,Cat 4 Men,22,84,470.628190805,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,28,88,483.26204123553,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,42,89,577.72011275983,
West Hill Shop Cyclocross,2008-11-9,CAT 4 MEN,10,22,523.93026061622,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,34,80,503.76541827788,
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,32,77,487.75933784923,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 4 Men,20,36,550.38858423627,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,14,75,456.09324767874,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,43,63,623.46350982586,
The Ice Weasels Cometh,2008-12-13,Cat 4 Men,21,49,499.21150489324,
Blunt Park Cyclocross Race,2009-08-23,Cat 4,20,51,514.05868688742,
Quadcross,2009-09-13,Cat 4 Men,7,91,438.36870392903,
Waterville Cyclocross,2009-09-19,4 Men                                          ,1,15,406.34512565406,
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,3,87,413.63221114374,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,58,110,432.84177840095,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,42,101,410.74391084943,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,47,104,417.17534870505,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,52,100,443.71232953182,
Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,24,62,409.24741408086,
Downeast Cyclocross Day 2,2009-10-25,Cat 3 Men                                  ,28,62,447.14368666504,
Canton Cup,2009-10-31,Men Cat 34,26,76,394.6149583419,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,16,42,427.04424474121,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,38,108,371.57514802092,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,28,94,342.31609689209,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Men                          ,23,46,394.40238194783,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2/3/4 Men                   ,22,47,406.53661045833,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,21,68,359.86119966913,
Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,26,62,384.76465381528,
The Ice Weasels Cometh,2009-12-12,Open Singlespeed,19,40,429.74961167023,
Quad Cross,2010-09-12,Men Intermediate Cat 3,37,61,438.3396431172,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,41,97,388.90490600728,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,36,99,379.13494785979,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3 Men                                   ,22,36,450.12754481151,
Sucker Brook Cross,2010-09-26,3 Men                                 ,35,62,431.28370585753,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,54,114,411.87430831151,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,81,119,474.13472317399,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,52,64,498.38528799232,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,38,117,390.58618102664,
Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,20,65,347.74258096753,
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,36,71,422.59320741827,
Canton Cup,2010-10-30,Elite Men 12 3,28,29,361.35727938772,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,DNF,140,540.05442269236,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,41,127,350.2086594614,
Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Men                           ,30,36,382.1651930873,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,38,81,409.18372616409,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,48,90,424.10251800816,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,51,81,449.56347847053,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 30-39 ,12,39,340.81896130417,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 30-34 ,58,78,357.67592516584,
Quad Cross,2011-09-11,Men 3,49,71,481.88154344312,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,73,95,461.40320580052,
Midnight Ride of Cross,2011-09-28,cat 3,34,34,515.29332244461,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,65,70,471.82604023078,
Canton Cup,2011-10-29,Men Cat 3.4,75,84,540.95979699425,
West Hill Shop Cyclocross,2011-11-13,Men Cat. 3-4,24,30,485.68330494013,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,47,50,506.14427425728,
