Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Cross out Child Abuse,2017-10-1,Women CITZEN  Cat 5,1,3,,
Finger Lakes Cyclocross,2017-10-14,Women Fat Tire,3,5,,
Dave Panella Memorial Cyclocross Race,2017-10-15,Women Fat Tire,2,3,,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Women Fat Bike,3,6,566.95414366992,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Women Fat Bike,4,7,600,
Syracross VII,2017-10-28,Women  Fat Bike 18+,3,5,,
Cider Cross,2017-11-5,Women Fat Tire,4,8,,
BonkWerx Cyclocross Race ,2018-09-2,FatBike Women,4,8,579.2518505018,
Kirkland CX,2018-09-23,Women's Cat 4/5 & U19,8,15,600,
2018 Cross out Child Abuse,2018-09-30,Women Cat 1/2/3/4/5 FAT TIRE,1,8,,
Finger Lakes Cyclocross,2018-10-13,Women Fat Tire,1,4,,
Dave Panella Memorial Cyclocross Race,2018-10-14,Fat Bike Women,2,5,,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Fat Bike Women,2,5,,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Fat Bike Women,1,7,544.51785510352,
Cider Cross,2018-11-3,Fat Bike Women,3,10,546,
BonkWerx CX,2019-09-1,Fat Bike Women,4,7,600,
Rochester Cyclocross Day 1,2019-09-7,Fat Tire,2,4,,
Kirkland Cyclocross Race,2019-09-15,Women Fat Bike Open,4,6,,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Fat Bike Women,5,6,,
2020 Cross Out Child abuse,2020-10-4,Fat Bike Women,3,5,,
BonkWerx CX - Day 2,2020-10-18,Fat Bike - W,3,4,,
