Race Name,Race Date,Category Name,Place,Total Racers,Points
Across the Beeriers,2018-11-3,Men CAT 1/2,20,23,334.52887556387,
Across the Beeriers,2018-11-4,Men CAT 1/2,18,23,333.56797931456,
Grant Park CX,2019-10-6,Men Cat 1/2,12,25,308.05294974724,
Boundary Waters,2019-10-27,Men 1/2,DNF,17,393.08523434436,
Atlanta Collegiate CX Cup ,2019-11-16,Men CAT 1/2/3,6,8,324.46867248425,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 1/2,15,18,361.07011545458,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men Masters 40+ 1/2/3/4 Cat,7,10,396.32459176886,
Across the Beeriers,2021-12-4,Men master 40+ cat 1/2/3/4,4,9,368.02311956541,
Across the Beeriers,2021-12-5,Men Masters 40+ 1/2/3/4 Cat,4,15,345.40574476526,
Elks Aidmore Benefit CX,2022-10-2,Masters,9,30,341.97338347028,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Masters 40+ 1/2/3/4,4,7,362.93170989245,
EPTC CX CLASSIC,2022-11-13,Men Masters 40+ 1/2/3/4,7,10,376.03947533676,
Across the Beeriers Day 1,2022-12-3,Men Masters 40+ 1/2/3/4,3,8,307.71797484311,
Across the Beeriers,2022-12-4,Men Masters 40+ 1/2/3/4,4,9,316.23653333107,
Elks Aidmore Cyclocross,2023-11-12,Men Masters 40+ 1/2/3/4,5,9,368.14787495988,
Nash Dash,2023-12-2,Men Masters 40+ 1/2/3/4,3,5,,
Nash Dash,2023-12-3,Men Masters,7,21,344.3949633446,
