Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2011-09-11,Men 4,60,61,710.84675638882,
Midnight Ride of Cross,2011-09-28,Single Speed,45,49,542.61466700181,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,34,91,498.24923552617,
Providence Cross Fest Day 1,2011-10-8,Men 4,84,89,713.73687798017,
Northeast Velo Cross,2011-11-19,OPEN MEN SINGLE SPEED,22,23,631.35385585946,
Baystate Cyclocross Day 1,2011-11-26,Men 4,48,57,636.82300857052,
Baystate Cyclocross Day 2,2011-11-27,Men 4,29,34,596.89128315157,
NBX GP of Cross Day 1,2011-12-3,Men 4,77,111,615.57796177845,
New England Regional Championships Day 2,2011-12-18,4 Men,47,61,644.39401053663,
Blandford Beer Cross,2012-09-15,CAT 4 M,44,66,589.96371197527,
Midnight Ride of Cyclocross,2012-09-26,Men's 4,47,65,609.42127887696,
The Night Weasels Cometh,2012-10-3,cat 4,80,89,672.30769852306,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,60,96,594.29411556865,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 34,39,44,508.43281940233,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),63,91,590.78692967536,
Sloper Cross,2012-10-21,Cat 34 p\b Zane's Cycles,18,23,549.51477742446,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,63,67,492.52859684942,
Cycle-Smart International Day 1,2012-11-3,Men 3,113,124,574.46477713953,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 3-4,42,43,518.7604555616,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,74,88,609.29601542277,
Baystate Cyclocross Day 2,2012-11-25,Men 3,65,65,518.69209215651,
The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,50,57,559.53916431189,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,106,120,569.60948295089,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,103,111,515.78997116279,
The Night Weasels Cometh,2013-10-2,Men Cat 3,85,100,520.63475613321,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,129,159,511.32527055498,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,73,85,533.54391271258,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 3/4,30,31,526.05884117756,
The Ice Weasels Cometh,2013-12-14,Singlespeed,47,75,474.96681271825,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,58,78,537.79167034112,
Minuteman Road Club CX Race,2015-10-11,Open Single Speed - Men ,17,28,444.66212982371,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 35+,8,11,559.20299568772,
The Ice Weasels Cometh,2015-12-12,Killer B Men,DNF,94,574.08464150646,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,34,35,556.39768005665,
Quad CX 2021,2021-09-12,Men Single Speed Open,21,24,490.74300843975,
Deer Farm CX,2021-09-18,MEN OPEN SINGLE SPEED,10,13,462.96700006964,
Night Weasels Cometh,2021-10-2,Singlespeed Men,31,40,481.17531706943,
Mansfield Hollow CX,2021-10-9,Men Open Single Speed,21,24,498.63946526841,
Minuteman CX,2021-10-10,Men Open Single Speed,23,29,494.43405939561,
Crosstobeerfest,2021-10-13,Singlespeed Men,32,51,436.6262525176,
Cheshire Cross,2021-10-31,New England Singlespeed  Series,17,17,535.74177538657,
30th West Hill Shop Cyclocross Race,2021-11-14,OPEN SINGLE SPEED (MEN AND WOMEN),17,26,442.17149412049,
SECRET SQUIRREL CX,2021-11-27,Men Men's SS,35,44,515.54197508755,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,52,61,539.64962891032,
Deer Farm Cyclo Cross,2022-09-17,MEN OPEN SINGLE SPEED,10,13,534.61508377274,
Night Weasels Cometh,2022-10-1,Singlespeed Men,20,26,467.95693918658,
Crosstobeerfest,2022-10-12,Men Singlespeed,37,50,537.87674100536,
Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,25,33,488.38947882051,
West Hill Shop CX,2022-10-30,Singlespeed Men (Men),16,34,392.39819635103,
Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,43,51,495.99671344868,
Crossburg,2022-11-26,Men Single Speed,23,28,468.12293333793,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Singlespeed,23,27,483.35309144577,
Crossburg,2023-11-25,Men Single Speed,20,26,455.41255434664,
