Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Valmont,2020-09-19,Men JM 15-16,11,11,533.75288819869,
CYCLO-X Parker,2020-10-4,Men JM 15-16,11,12,612.29965295537,
CYCLO-X Interlocken,2020-10-10,Men JM 15-16,8,8,649.0837077373,
Bowl of Death Cyclocross Series,2020-10-15,Men JM 15-18,16,16,551.71025865557,
CYCLO-X Parker,2020-11-14,Men JM 15-16,6,8,577.44161572057,
Schoolyard Cross,2021-10-2,Junior Men 17-18,13,15,493.60085056439,
CYCLO-X Parker,2021-10-16,Men JM 17-18,1,1,,
Colorado State Cyclocross Championships,2021-11-20,Men JM 17-18,23,23,606.27856967735,
Colorado State Cyclocross Championships,2021-11-21,Men SM 5,11,19,556.32817970778,
CYCLO-X Longmont,2021-12-4,Men SM 5,22,28,626.63714311629,
