Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 4,17,26,629.41353175707,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Junior 9-14 Open,2,6,592.76825523305,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Juniors 9-14 Open,1,6,604.60554690678,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 4,13,19,628.01848844855,
Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Women Open under 40 Cat 4,1,3,,
Oakley Night Cap Cross Day 1,2014-09-27,Juniors 9-18 Open,6,12,486.93079599557,
MoOcross,2014-10-5,Women Pro/Cat 1/2/3/4,6,8,569.76181347222,
MoOcross,2014-10-5,Women Junior 10-18 Open,1,1,,
Bellevue Gran Prix Day 1,2014-10-11,Women Open  Cat 1/2/3/4,8,10,547.43924949642,
Bellevue Gran Prix Day 1,2014-10-11,Women Open  Cat 4/5,22,1,,
Bellevue Gran Prix Day 2,2014-10-12,Women Open  Cat 1/2/3/4,8,13,559.2400848194,
Bellevue Gran Prix Day 2,2014-10-12,Women Open  Cat 4/5,23,1,,
Capital City Cross,2014-10-18,Women Cat 4,1,8,536.87200119766,
Elmwood Forest Cross Day 1,2014-10-25,Women Open Cat 1/2/3/4,3,4,,
Elmwood Forest Cross Day 1,2014-10-25,Women Junior 10-18,1,3,,
Spooky Cross Day 1,2014-11-1,Women Juniors 10-18,1,3,,
Spooky Cross Day 1,2014-11-1,Women Cat 4,3,10,531.51136800729,
Spooky Cross Day 2,2014-11-2,Women Juniors 10-18,1,4,,
Spooky Cross Day 2,2014-11-2,Women Cat 4,2,11,520.09031542891,
Jingle Cross Day 1,2014-11-14,Women Cat 4,7,22,541.09485008377,
Jingle Cross Day 2,2014-11-15,Women Juniors 10-14 Cat 1/2/3/4,3,9,537.20490328677,
Jingle Cross Day 3,2014-11-16,Women Juniors 10-14 Cat 1/2/3/4,3,7,533.43618458185,
Cunningham Cross,2014-11-22,Women Pro/Cat 1/2/3/4,5,9,561.38831955299,
Cunningham Cross,2014-11-22,Women Junior 10-18 Open,1,2,,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Women Junior 13-17 Open,1,1,,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Women Open  Cat 1/2/3/4,8,8,586.355176897,
Iowa State Cyclocross Championships,2014-12-6,Junior 10-18,8,12,530.87956877023,
Iowa State Cyclocross Championships,2014-12-6,Women Cat 4,1,4,,
2015 US Nationals Day 4,2015-01-10,Women Junior 13-14,19,25,600.9105472045,
Star City CX - Seacrest &#x28;Formerly Roper East&#x29;,2015-09-23,Men Junior 13-17 Open,1,3,,
Star City CX - Seacrest &#x28;Formerly Roper East&#x29;,2015-09-23,Women Open  Cat 1/2/3,3,3,,
Night Cap Cross Day 1,2015-09-26,Women Senior Pro/Cat 1/2/3,13,20,489.10736216082,
Night Cap Cross Day 1,2015-09-26,Juniors 9-18 Open,5,25,450.7237645726,
Night Cap Cross Day 2,2015-09-27,Women Senior Pro/Cat 1/2/3,16,18,495.50316438506,
Cunningham CX Race Day 1,2015-10-3,Women Open  Cat 1/2/3/4,7,9,482.45750527857,
Cunningham CX Race Day 1,2015-10-3,Women Junior 6-18 Open,1,4,,
Cunningham CX Race Day 2,2015-10-4,Women Open  Cat 3/4,1,7,511.33301727525,
Cunningham CX Race Day 2,2015-10-4,Women Open  Cat 1/2/3/4,5,6,517.25882984225,
Trek CXC Cup Day 1,2015-10-10,Women Juniors 15-16 Cat 3/4,2,4,,
Trek CXC Cup Day 1,2015-10-10,Women Cat 3,17,30,553.80451986569,
Trek CXC Cup Day 2,2015-10-11,Women Juniors 15-16 Cat 3/4,2,3,,
Trek CXC Cup Day 2,2015-10-11,Women Cat 3,17,21,625.10241682005,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Women Open  Cat 3/4,1,9,497.16202584938,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Junior 15-18 Open,4,5,,
Flatwater Twilight Cyclocross Sunday,2015-10-18,Women Open  Cat 3/4,4,9,552.69519565408,
Flatwater Twilight Cyclocross Sunday,2015-10-18,Women Open  Cat 1/2/3,6,7,489.26195084709,
Spooky Cross Day 1,2015-10-31,Women Pro/Cat 1/2/3,12,17,462.88884462178,
Star City CX - Pioneers Park Day 2,2015-11-8,Women Open  Cat 1/2/3,3,6,463.27560284911,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Women Open  Cat 1/2/3,3,5,,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Women Open  Open,3,11,475.26898044838,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Juniors 7-18 Open,8,25,460.67106764318,
Frosty Cross Day 1,2015-11-28,Women Open,6,11,468.33004705072,
Frosty Cross Day 2,2015-11-29,Women Open,7,10,456.82257077563,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 3,15,26,503.37280992814,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 3,7,29,444.50248280077,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women JR 14-18,1,2,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 3,13,22,524.23007229289,
US National Championships Day 6,2016-01-10,Women Junior 15-16,19,29,539.43739053697,
Dirty Wooden Shoe Day 2,2016-09-11,Women Cat 1/2/3,3,7,463.20351826737,
Trek CXC Cup,2016-09-17,Women Cat 3,8,29,452.23462509654,
Trek CXC Cup,2016-09-18,Women Cat 3,8,25,478.19066293112,
Jingle Cross Day 1,2016-09-23,Women Open Cat3,8,37,432.65468656435,
Jingle Cross Day 3,2016-09-25,Women Open Cat3,13,32,489.8100615866,
Cunningham Cross,2016-10-1,Women Open  Cat 1/2/3,1,2,,
Cunningham Cross Day 2,2016-10-2,Women Open  Cat 1/2/3,2,3,,
Pioneers CX Classic Day 1,2016-11-5,Women Open  Cat 1/2/3,1,3,,
Pioneers CX Classic Day 2,2016-11-6,Men Open  Cat 4/5,15,30,513.72380160114,
Pioneers CX Classic Day 2,2016-11-6,Women Open  Open,3,3,,
Frosty Cross Day 1,2016-11-12,Women Open Open,3,5,,
Frosty Cross Day 1,2016-11-12,Women Open Cat 1/2/3/4/5,3,6,480.93984397008,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2016-11-19,Women Cat 1/2/3,3,8,486.20758969739,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2016-11-20,Women Senior,2,6,470.81425598729,
Iowa State CX Championships,2016-12-3,Women Cat 1/2/3,8,16,456.95245036931,
Iowa State CX Championships,2016-12-3,Juniors 14-18,6,14,450.27479725855,
'Cross Off The Old Year,2016-12-31,Women Cat 3,1,3,,
US National Championships Day 5,2017-01-7,Women Junior 15-16,9,21,467.83025090031,
Prologue Cross Day 1,2017-09-9,Women Cat 1/2/3,2,7,469.33564251689,
Jingle Cross Inc.,2017-09-15,Women Cat 3,6,23,446.17286497868,
Jingle Cross Inc.,2017-09-16,Women Cat 3,9,19,489.79658133709,
Trek CX Cup Day 2,2017-09-23,Women  Cat 3,5,35,413.42113916972,
Trek CX Cup,2017-09-24,Women  Cat 3,10,34,447.60374923414,
Spooky Cross,2017-10-28,Women Pro/Cat 1/2/3,7,11,504.9448814187,
The Derby City Cup Day 1,2017-11-4,Women Wave 6,24,48,486.70926920097,
The Derby City Cup Day 2,2017-11-5,Women Wave 2,21,47,481.27765459016,
Frosty Cross Day 1,2017-11-11,Women Open,3,9,447.30872227487,
Iowa State Cyclocross Championships,2017-11-25,Women Pro/Cat 1/2/3,3,7,440.85580306581,
Ruts and Guts,2017-12-2,Women Cat 1/2/3/4,15,21,465.93043444231,
Ruts and Guts,2017-12-3,Women Cat 1/2/3/4,11,21,457.85878892361,
Mandan Meltdown,2017-12-9,Women Open  Cat 1/2/3,2,3,,
US Cross Nationals Day 3,2018-01-11,Women 11-22,17,36,497.30570156482,
US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,27,35,541.29904161989,
Dirty Wooden Shoe Day 1,2018-09-8,Women Cat 1/2/3,2,10,421.23243105234,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Women Open  Cat 1/2/3,2,5,,
Trek CX Cup,2018-09-22,Women Cat 3,8,40,443.02554226839,
Trek CX Cup,2018-09-23,Women Cat 3,5,30,435.78321971971,
Jingle Cross Day 1,2018-09-28,Women Open Cat3,3,15,439.97229948017,
Jingle Cross Day 2,2018-09-29,Women Open Cat3,3,14,439.86655526018,
Jingle Cross Day 3,2018-09-30,Women Open Cat3,6,18,458.0385360584,
Pioneers CX Classic - Star City CX,2018-11-3,Women Open  Cat 1/2/3,2,3,,
Mandan CX presented by Omaha Velo Day 1,2018-11-17,Women Open  Cat 1/2/3,4,5,,
Mandan CX presented by Omaha Velo Day 2,2018-11-18,Women Senior U-23 Open,1,1,,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Women Cat 1/2/3/4,2,7,462.05012097784,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Junior 17-18 Cat 1/2/3,12,19,481.84456108541,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women U23 17-22 Pro/Cat 1/2/3,27,41,488.75734558972,
Jingle Cross Day 2,2019-09-14,Women Senior Cat 3,4,13,461.08000060918,
Jingle Cross Day 3,2019-09-15,Women Senior Cat 3,3,12,450.36015283983,
Trek CX Cup Day 2,2019-09-21,Women Cat 3,3,39,391.51478497426,
Trek CX Cup Day 3,2019-09-22,Women Cat 3,4,29,393.10506713365,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,9,37,413.16421472069,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women  1/2 - 35+  3  U19  U23,8,33,421.80656384724,
Trek CX Cup,2021-10-9,Women Cat 1/2 Elite,20,22,486.21687420557,
Trek CX Cup,2021-10-10,Women Cat 1/2 Elite,15,21,458.2468332484,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Cat1/2,5,6,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Open Cat1/2,8,10,446.45990282502,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 2-3|W 35+|W MWCCC,6,20,424.97398827645,
Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open W 2-3|W 35+|W U23,6,14,452.47022878241,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Club,3,4,,
Capital City Cross,2022-09-24,Women Open Cat 1/2/3,5,5,,
Trek CX Cup,2022-10-8,Women Cat 1/2 Elite,25,26,542.70067629315,
Trek CXC Cup,2022-10-9,Women Cat 1/2 Elite,20,23,526.03162926009,
OZ CX,2022-10-15,Women Elite Cat 1/2,4,4,,
Mark Savery Memorial Grand Prix,2022-11-12,Women Cat 1/2/3,2,3,,
Mark Savery Memorial Grand Prix,2023-11-4,Women CAT 1/2/3,3,4,,
Mandan Meltdown,2023-11-18,Women PRO/1/2/3 PRO 1/2/3,3,6,,
Iowa State Cyclocross Championships,2023-12-2,Women Cat 1/2/3,2,3,,
