Race Name,Race Date,Category Name,Place,Total Racers,Points
Cannonball Cross Day 1,2017-09-2,Men Juniors 9-12 Open,4,6,650,
Cannonball Cross Day 2,2017-09-3,Men Juniors 9-12 Open,3,6,628.33333333333,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Juniors 9-12,5,8,700,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Juniors 9-12,2,6,612.16899171852,
Cannonball Cross Day 1,2018-09-1,Men Junior 9-12 Open,4,9,637.9209592731,
Cannonball Cross Day 2,2018-09-2,Men Junior 9-12 Open,DNF,9,839.01946607362,
Trek CX Cup,2018-09-22,Men Junior 11-12 Open,11,17,681.32170716738,
Trek CX Cup,2018-09-23,Men Junior 11-12 Open,12,16,683.05552561833,
Jingle Cross Day 2,2018-09-29,Men Juniors 9-12,12,26,612.56878005711,
Jingle Cross Day 3,2018-09-30,Men Juniors 9-12,21,23,752.14202470891,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Junior,13,24,600.50554509782,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Junior,10,16,657.46400676632,
Cannonball Cross,2019-08-31,Men Juniors 9-12 Open,6,14,621.02167043483,
Cannonball Cross,2019-09-1,Men Juniors 9-12 Open,5,15,601.86261673628,
Dirty Wooden Shoe,2019-09-7,Men 9-12,3,6,614.49422785675,
Dirty Wooden Shoe,2019-09-8,Men 9-12,1,4,,
Trek CX Cup Day 2,2019-09-21,Men Junior 11-12 Open,11,26,632.86435921536,
Trek CX Cup Day 3,2019-09-22,Men Junior 11-12 Open,13,24,670.22707006067,
Gopher Cross,2019-09-28,Men Junior 9-12,2,6,589.34635667537,
Green Acres Premium Cyclocross,2019-10-12,Men Junior 9-12,2,6,601.01936830293,
Green Acres Premium Cyclocross,2019-10-13,Men Junior 9-12,2,11,548.59051542771,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Juniors 13-14,3,5,,
Frosty Cross Day 1,2019-11-9,Men Juniors 9-12,3,4,,
MIDSTATE CX,2019-11-16,Men Juniors Boys,4,9,553.93834397865,
MIDSTATE CX,2019-11-17,Men Juniors Boys,4,7,590.9505643713,
Iowa State Cyclocross Championships,2019-11-23,Junior Boys 9-12,4,11,578.94826151524,
Sherman Park CX,2020-09-19,Juniors 10-17,4,10,483.76716558115,
