Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Juniors,1,21152,David,Van der poel,Isorex Cycling Team,0:39:43,,,,
Elite Juniors,2,36277,Laurens,Sweeck,Cycling Team 99 V.Z.W. Schriek,0:00:05,519294,,,
Elite Juniors,3,25615,Gianni,Vermeersch,Mez Team Belgium Snellegem,0:00:16,519292,,,
Elite Juniors,4,36282,Diether,Sweeck,Cycling Team 99 V.Z.W. Schriek,0:00:33,519293,,,
Elite Juniors,5,36281,Jens,Vandekinderen,Team Saeco Heist o/d Berg,,515311,,,
Elite Juniors,6,21155,Jens,Adams,Avia Cycling Team,0:00:50,,,,
Elite Juniors,7,21168,Hendrik,Sweeck,Cycling Team 99 V.Z.W. Schriek,0:00:51,,,,
Elite Juniors,8,25566,Bart,De vocht,Team Saeco Focus 2012 VZW,0:00:53,,,,
Elite Juniors,9,25578,Floris,De tier,Cyclingteam Oost-West VZW,0:01:13,,,,
Elite Juniors,10,21149,Xandro,Meurisse,Baboco - Revor Cycling Team,0:02:05,,,,
Elite Juniors,11,25569,Frederik,Geerts,Bodysol- Lotto Cycling Team Menen Vzw,0:02:17,,,,
Elite Juniors,12,36289,Lorenzo,Pepermans,De Dijlespurters V.V. Mechelen,0:02:57,,,,
Elite Juniors,13,36297,Jeroen,Eyskens,Bodysol- Lotto Cycling Team Menen Vzw,0:03:04,,,,
Elite Juniors,14,25720,Jelle,Cant,AVB - Cycling Team,0:04:19,,,,
Elite Juniors,15,25630,Gabriel,Chavanne,(Swi),0:04:23,,,,
Elite Juniors,16,25726,Mike,Van aken,Koninklijke Hoboken W.A.C. VZW,0:04:25,,,,
Elite Juniors,17,36300,Jellen,Schiettecatte,Isorex Cycling Team,0:05:37,,,,
Elite Juniors,18,42492,Niels,Ooms,(Bel),0:05:57,,,,
Elite Juniors,19,41916,Stijn,Gielen,K.S.W. De Demerspurters Haacht-Betekom,0:06:30,,,,
Elite Juniors,20,25770,Olivier,Vandevyver,Isorex Cycling Team,0:06:44,,,,
Elite Juniors,21,36315,Charles-etienne,Lambert,(Bel),0:07:30,,,,
Elite Juniors,22,36313,Niels,Verdijck,BMX Ranst VZW,-1lap,,,,
Elite Juniors,23,25775,Robin,Delanghe,Kon. Balen B.C. V.Z.W.,,,,,
Elite Juniors,24,42493,Bjarne,De vroe,(Bel),-2laps,,,,
Elite Juniors,25,42494,Arne,Wynants,(Bel),-3laps,,,,
Elite Men GvA,1,17104,Zdenek,Stybar,Telenet-Fidea Cycling Team,1:01:42,,,,
Elite Men GvA,2,17188,Sven,Nys,Landbouwkrediet-Colnago,0:00:06,,,,
Elite Men GvA,3,17107,Kevin,Pauwels,Telenet-Fidea Cycling Team,0:00:18,,,,
Elite Men GvA,4,22212,Tom,Meeusen,Telenet-Fidea Cycling Team,0:00:27,515460,,,
Elite Men GvA,5,17102,Niels,Albert,BKCP - Powerplus,,,,,
Elite Men GvA,6,18168,Francis,Mourey,Francaise des Jeux,0:00:35,,,,
Elite Men GvA,7,17105,Petr,Dlask,Telenet-Fidea Cycling Team,0:00:49,,,,
Elite Men GvA,8,17225,Sven,Vanthourenhout,Sunweb Revor,0:01:11,,,,
Elite Men GvA,9,18167,Enrico,Franzoi,BKCP - Powerplus,0:01:36,,,,
Elite Men GvA,10,17109,Rob,Peeters,Telenet-Fidea Cycling Team,0:01:37,515463,,,
Elite Men GvA,11,29237,Jonathan,Page,Planet Bike,,27066,,,
Elite Men GvA,12,22217,Vincent,Baestaens,Telenet-Fidea Cycling Team,0:01:41,487044,,,
Elite Men GvA,13,17237,Kenneth,Van compernolle,Sunweb Revor,0:01:43,,,,
Elite Men GvA,14,17121,Mariusz,Gil,Baboco - Revor Cycling Team,0:02:13,,,,
Elite Men GvA,15,17227,Philipp,Walsleben,BKCP-Powerplus,0:02:22,,,,
Elite Men GvA,16,982,Jamey,Driscoll,Cyclocrossworld.com / Cannondale,0:02:26,163112,,,
Elite Men GvA,17,22208,Jim,Aernouts,BKCP - Powerplus,0:02:47,515457,,,
Elite Men GvA,18,17197,Martin,Zlamalik,Prodoli Racing Team,0:02:52,,,,
Elite Men GvA,19,22214,Arnaud,Jouffroy,BKCP - Powerplus,0:02:54,,,,
Elite Men GvA,20,21210,Robert,Gavenda,Telenet-Fidea Cycling Team,0:03:31,,,,
Elite Men GvA,21,18913,Jempy,Drucker,H2O-Teltec,0:03:34,,,,
Elite Men GvA,22,22216,Lubomir,Petrus,BKCP - Power Plus,0:03:35,,,,
Elite Men GvA,23,22179,Wietse,Bosmans,BKCP - Powerplus,0:04:16,397672,,,
Elite Men GvA,24,25586,Pawel,Szczepaniak,Baboco - Revor Cycling Team,0:04:35,,,,
Elite Men GvA,25,22211,Joeri,Adams,Rabobank,0:04:55,,,,
Elite Men GvA,26,18165,Bart,Verschueren,Baboco - Revor Cycling Team,0:04:58,,,,
Elite Men GvA,27,1156,Jeremy,Powers,Cyclocrossworld.com / Cannondale,0:05:06,117328,,,
Elite Men GvA,28,17113,Ben,Berden,Revor Cycling Team,0:05:20,397665,,,
Elite Men GvA,29,21207,Kevin,Cant,AVB Cycling Team,0:06:00,,,,
Elite Men GvA,30,17231,Dave,De cleyn,AVB Cycling Team,0:06:24,,,,
Elite Men GvA,31,22230,Magnus,Darvell,(Swe),0:06:30,,,,
Elite Men GvA,32,22178,Sean,De bie,PWS - Eijssen Cycling Team,0:06:36,,,,
Elite Men GvA,33,18171,Quentin,Bertholet,Telenet-Fidea Cycling Team,,,,,
Elite Men GvA,34,17230,Bjorn,Rondelez,Lingier Versluys Beachbikers Team VZW,-1lap,,,,
Elite Men GvA,35,17120,Jimmy,Tielens,Team Saeco Heist O/D Berg,,,,,
Elite Men GvA,36,25976,Flavien,Dassonville,Nogent Sur Oise,-2laps,,,,
Elite Men GvA,37,21217,Jan,Van zeebroeck,WK Noord West Brabant,,,,,
Elite Men GvA,38,25571,Vinnie,Braet,Sunweb Revor,,,,,
Elite Men GvA,39,42238,Niels,Wubben,(Bel),,,,,
Elite Men GvA,40,41700,Baasankhuu,Myagmarsuren,Mongolian National Cyclo-cross Team,-3laps,,,,
Elite Men GvA,41,38973,Naran,Khangarid,Mongolian National Cyclo-cross Team,,,,,
Elite Men GvA,42,25604,David,Boucher,Landbouwkrediet-Colnago,-4laps,239566,,,
Elite Men GvA,43,41701,Boldbaatar,Bold-erdene,Mongolian National Cyclo-cross Team,-5laps,,,,
Elite Men GvA,44,41652,Ariunbold,Naranbat,Mongolian National Cyclo-cross Team,,,,,
Elite Men GvA,45,16210,Brandon,Mart,(USA),-6laps,,,,
Elite Women GvA,1,18872,Daphny,Van den brand,ZZPR.nl-Destil-Merida,0:43:42,,,,
Elite Women GvA,2,146955,Nikki,Brammeier,AVB Cycling Team,0:01:40,538984,,,
Elite Women GvA,3,18883,Sanne,Cant,BKCP - Powerplus,0:02:01,,,,
Elite Women GvA,4,19492,Joyce,Vanderbeken,Rendementhypo Cycling,0:02:19,,,,
Elite Women GvA,5,18874,Pavla,Havlikova,(Cze),0:02:29,,,,
Elite Women GvA,6,18879,Veerle,Ingels,Zannata - Champion System,0:05:57,,,,
Elite Women GvA,7,18891,Nancy,Bober,Rendementhypo Cycling Team,0:06:29,,,,
Elite Women GvA,8,22958,Nicolle,De bie-leyten,AVB - Cycling Team,0:07:58,,,,
Elite Women GvA,9,27414,Ellen,Van loy,(Bel),0:08:17,567463,,,
Elite Women GvA,10,22957,Anne,Arnouts,(Bel),,,,,
Elite Women GvA,11,18896,Suzie,Godart,(Lux),,,,,
Elite Women GvA,12,21103,Katrien,Thijs,Edegem Bicycle Club V.Z.W.,,,,,
Elite Women GvA,13,66678,Christine vardaros,Baboco,Zannata - Champion System,,,,,
Elite Women GvA,14,41703,Katrien,Aerts,Benelux Team,,,,,
Elite Women GvA,15,18900,Kim,Van renterghem,KSC Dender Plug Labiekes,,,,,
Elite Women GvA,16,25523,Laure,Werner,(Bel),,,,,
Elite Women GvA,17,1093,Vicki,Thomas,(Can),,,,,
Elite Women GvA,18,25529,Maaike,Lanssens,WC De Molenspurters Meulebeke,,,,,
Elite Women GvA,19,17161,Linda,Van rijen,(Ned),,,,,
