Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C/4-5,7,16,506.34697963626,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C,3,10,485.67898653816,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C,6,20,480.3738155292,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C,4,12,487.94659502239,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C,3,14,462.78821388021,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C,2,18,430.5757926093,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C,3,19,429.64039885955,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B,25,29,492.74143792556,
Central Coast CX #5,2018-09-30,MenC,6,15,505.30161629759,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 4/5,5,17,434.08701206196,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 3/4/5,31,39,445.1098819123,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,23,34,432.29686201277,
Sacramento Cyclocross Race #2,2018-10-20,Men C,6,22,445.15244947282,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C,5,22,424.44923724692,
RodeoCross Race #2,2019-10-9,B Men,4,30,375.57272868862,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C,2,25,400.25955988592,
RodeoCross Race #3,2019-10-16,B Men,3,31,348.51514195033,
RodeoCross Race #4,2019-10-23,B Men,3,33,367.96035020621,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C,4,27,427.93023680992,
RodeoCross Race #5,2019-10-30,B Men,5,40,364.5009218371,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C,6,17,496.41027866642,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C,2,16,386.09398298964,
CX Nation Cup,2019-12-1,Men Open Cat 3/4/5,5,23,395.48615299832,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C,4,10,504.15412169645,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C,5,14,461.98793162557,
Rockville Bike Cyclocross Series - Race 6,2020-02-9,Men's B,2,13,374.35190068471,
VSRTCX at Rowell Ranch,2021-09-25,Men B,18,24,425,
2021 Folsom RodeoCross #1,2021-09-29,Place,5,34,376.30094916824,
Folsom RodeoCross Race #2,2021-10-6,B Men,4,41,349.25858055044,
Folsom RodeoCross Race #3,2021-10-13,B Men,8,44,355.13764163703,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C,1,14,389.44266741315,
VSRTCX 2022,2022-09-24,B MEN,20,34,482.44293345812,
Mare Island PedalFest,2022-09-25,Mens B - Intermediate Level,16,41,373.58662107948,
Rodeo Cross #1,2022-09-28,B Men,5,16,368.77757129721,
Rodeocross #2,2022-10-5,B Men,8,22,381.41125366955,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B,9,17,406.39232789219,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B,14,17,446.03612071155,
Rodeocross #3,2022-10-12,B Men,5,20,360.43475451814,
Rodeo Cross #4,2022-10-19,B Men,8,26,384.05816252406,
Rodeocross #5,2022-10-26,B Men,28,29,447.08368102741,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B,DNF,18,452.63496302626,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B,10,14,439.39684596429,
Nutty Cross,2022-11-20,Men B,9,22,388.27865923229,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B,3,6,399.12745454701,
Folsom RodeoCross #1,2023-09-23,B Men,12,24,416.79659557535,
Mare Island PedalFest,2023-09-24,B Men,6,34,361.28873102999,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B,7,18,403.28545670716,
Folsom RodeoCross #2,2023-10-4,B Men,6,30,368.05520631279,
Bariani CX,2023-10-8,B Men,10,14,436.54310620074,
Folsom RodeoCross #3,2023-10-11,B Men,8,35,365.09503299393,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B,8,17,392.85977530367,
Folsom RodeoCross #4,2023-10-18,B Men,8,36,377.9802313045,
Folsom RodeoCross #5,2023-10-25,B Men,14,42,390.8899322584,
Surf City All Hallow's Cross CX1,2023-10-28,Open B Elite,23,35,420.75487476457,
Surf City All Hallow's Cross CX2,2023-10-29,Open B Elite,17,24,424.07528684795,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B,4,16,353.80392183988,
Nutty Cross 2023,2023-11-18,Men B,5,22,354.97959529726,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B,9,16,396.66714122668,
Cross Infestation,2023-12-3,Men B,17,21,418.23107828896,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B,8,19,385.27611984385,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B,9,16,401.53582858273,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B,9,19,388.58621782378,
