Race Name,Race Date,Category Name,Place,Total Racers,Points
Pumpkin Hop Cross,2014-10-11,Cat 4/5,8,17,526.13468261345,
Bushwhacker CX,2014-10-26,Men  Cat 3/4/5,12,21,437.08328118637,
Bushwhacker CX,2014-10-26,Cat 4/5,4,24,441.78267469452,
Furrow Euro XC+CX,2014-11-22,Men Cat 4/5,13,38,501.68959016967,
Furrow Euro XC+CX,2014-11-22,Masters 40+,8,10,419.12168346189,
Miller Chill CX,2014-12-14,Men Open 18+ Cat 4/5,14,38,502.24096026875,
Miller Chill CX,2014-12-14,Open 18+ Open,11,16,489.18559898033,
Ichabod Cross,2016-10-14,Cat 4/5,8,22,499.49810217414,
Patriot CX17,2017-09-17,Men Cat 5,6,31,450.72597028532,
Gobble Cross,2017-11-26,Men Senior  Cat 3/4,12,16,486.11501457571,
