Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 4,23,69,511.41176470588,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Men Cat 4,15,50,488.56977151188,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 4,11,51,458.00140176208,
Convert Cross,2008-11-2,Men 4,2,29,409.04175853637,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 3/4,19,27,491.53404276287,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Men 4,7,31,438.5473338772,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Men 3/4,20,23,479.98751276701,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Men 4,6,31,485.27009239161,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Men 4,8,28,466.34680957622,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 4,7,56,471.77923983477,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Men 4,7,47,471.12809615923,
El Dorado Park Cross,2009-01-18,Men Category 3/4,14,34,409.45571846795,
Flying B Ranch,2009-01-25,Men Category 3/4,11,24,423.65533971086,
Urban Cyclocross #1,2009-09-20,Men Category 3/4,5,16,377.90092961182,
SoCalCross Prestige Series #2,2009-09-27,Men Category 3/4,12,12,438.90170739028,
SoCalCross Prestige Series #3,2009-10-4,Men Category 3/4,19,51,371.45587884742,
SoCalCross Prestige Series #5,2009-10-11,Men Category 3/4,21,27,445.99873573964,
SoCalCross Prestige Series #6,2009-10-18,Men Category 3/4,23,52,400,
SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,35,79,405.5794179073,
SoCalCross Prestige Series #8,2009-11-1,Men Category 3/4,26,35,465.86852602254,
SoCalCross Prestige Series #9a,2009-11-7,Men Category 3/4,11,20,400,
SoCalCross Prestige Series #9b,2009-11-8,Men 3/4,13,21,435.75752167285,
SoCalCross Prestige Series #10,2009-11-15,Men 3/4,11,19,422.96354439828,
SoCalCross Prestige Series #12,2009-11-22,Men 3/4,13,40,354.13845848281,
SoCalCross Prestige Series #13,2009-11-29,Men 3/4,21,44,412.74119418644,
SoCalCross Prestige Series #14,2009-12-6,Men 3/4,12,36,354.64733766347,
SoCalCross Prestige Series #15,2009-12-20,Men Cat 3/4,22,34,423.4261296749,
Cross Fever #1,2010-01-2,Men Cat 3/4,9,22,402.09739505546,
Cross Fever #2,2010-01-9,Men Cat 3/4,1,8,,
Cross Fever #3,2010-01-17,Men Cat 3/4,2,9,,
SoCalCross Prestige Series #3,2010-10-10,Men 3,DNF,26,,
SoCalCross Prestige Series #4,2010-10-16,Men 3,11,22,400,
SoCalCross Prestige Series #5,2010-10-23,Men 3,18,36,396.60822483842,
SoCalCross Prestige Series #6,2010-10-24,Men 3,2,4,,
SoCalCross Prestige Series #11,2010-11-14,Men 3,2,4,,
SoCalCross Prestige Series #12,2010-11-20,Men 3,DNF,12,496.78066380604,
SoCalCross Prestige Series #15,2010-12-4,Men 3,10,14,464.658378302,
SoCalCross Prestige Series #16,2010-12-5,Men 3,5,7,431.42078739643,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 30-39 ,27,39,474.75456199473,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 30-34 ,64,78,375.40656448665,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Men - A/B,12,15,396.16352458347,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Men Category 1-3,20,28,353.44261257357,
Cross Vegas,2012-09-19,Men 1-2 Senior ,55,61,399.67682090873,
