Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Beg Men CCX,23,41,587.25115678595,
Kruger's Kermesse Farm Crit,2008-09-14,Beg Men CCX,23,49,536.47826086957,
Cross Crusade #1,2008-10-5,Beginner Men CCX,75,147,543.42253521127,
Cross Crusade #2,2008-10-12,Beginner Men CCX,49,112,547.50470380869,
Cross Crusade #3,2008-10-19,Beginner Men CCX,33,88,540.62515823022,
Cross Crusade #4,2008-10-25,Beginner Men CCX,23,40,545.43716882097,
Cross Crusade #5,2008-10-26,Beginner Men CCX,21,55,,
Cross Crusade #6,2008-11-2,Beginner Men CCX,45,111,524.39937700572,
Cross Crusade #7,2008-11-9,Beginner Men CCX,44,136,518.2385162327,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,39,124,516.33915211007,
Kruger's Crossing Cyclocross,2008-11-23,Beginner Men CCX,10,62,452.3044070575,
Portland Cup (USGP),2008-12-6,Beginner/C,68,88,657.31209664057,
Portland Cup (USGP),2008-12-7,Beginner/Category C,50,83,557.83321266119,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Masters C,2,6,,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Masters Men's Cat C,3,6,,
Pain on the Peak,2009-09-12,Masters C,21,49,519.29094765304,
Hood River Double Cross,2009-09-19,Master Men 50+,16,25,484.51690405174,
Hood River Double Cross Day Two,2009-09-20,Master Men 50+,19,30,482.89353020122,
Blind Date at the Dairy,2009-09-30,Men C,32,138,473.81491972115,
Willamette Valley Cross Series,2009-10-3,Master Men 50+,7,12,461.6898255918,
Cross Crusade #1,2009-10-4,Masters 50+,33,79,464.86157958642,
Blind Date at the Dairy,2009-10-7,Men C,75,121,565.24344145615,
Cross Crusade #2,2009-10-11,Masters 50+,26,68,449.52581428811,
Cross Crusade #3,2009-10-18,Masters 50+,58,64,638.08168396395,
Cross Crusade #4,2009-10-25,Masters 50+,33,69,489.43505985895,
Cross Crusade #5,2009-10-31,Masters 50+,41,47,625.45232807402,
Cross Crusade #7,2009-11-8,Masters 50+,37,69,502.00615008208,
Cross Crusade #8,2009-11-15,Masters 50+,26,62,471.19474118034,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,51,106,429.76208974456,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,56,93,471.75053915215,
Hood River Double Cross Day One,2010-09-18,Masters 50+,24,37,559.48354682973,
Hood River Double Cross Day Two,2010-09-19,Masters 50+,23,33,554.74073493406,
Battle at Barlow,2010-09-26,Master 50+,14,35,446.07406893964,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),1,85,404.63387206913,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,27,84,423.76804692239,
Cross Crusade: Rainier High School,2010-10-10,Masters 50+,26,63,463.35201984069,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),3,71,411.09798644363,
Ninkrossi CX,2010-10-16,Masters 50+,6,20,416.13879933299,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,26,71,433.32745170323,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,7,84,390.62971968179,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,27,71,440.82724925622,
Blind Date at the Dairy #5,2010-10-27,Masters 35+ C,6,58,419.18572663285,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 50+,26,41,492.84446560381,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 50+,20,36,469.46005945445,
Apple Core Cross at EZ Orchards,2010-11-6,Masters 50+,9,14,459.70543271904,
Cross Crusade: Barton Park,2010-11-14,Masters 50+,27,64,446.18906091261,
OBRA CCX Championship,2010-11-20,Masters 50+,14,35,397.04973710246,
GPMC: David Douglas CX #1,2011-09-3,Masters 50+,8,18,421.37935736181,
Psycho Cross,2011-09-10,Men Masters 50+,8,9,499.84140752014,
GPMC: Hood River Double Cross,2011-09-17,Masters 50+,16,29,444.0338866352,
Hood River Double Cross Day Two,2011-09-18,Masters 50+,20,35,516.18797661328,
Battle at Barlow,2011-09-24,Masters 50+,9,39,384.15249808464,
Cross Crusade #1,2011-10-2,Masters 50+,16,70,383.9482606081,
GPMC: Heiser CX,2011-10-8,Masters 50+,9,22,432.37437624434,
Cross Crusade #2,2011-10-9,Masters 50+,29,54,510.81470691613,
GPMC: Ninkrossi,2011-10-15,Masters 50+,10,21,448.39093423535,
Cross Crusade #3,2011-10-16,Masters 50+,24,72,415.1106646603,
GPMC: Het Meer CX Race,2011-10-22,Masters 50+,6,12,440.38805534965,
GPMC: David Douglas CX #2,2011-10-29,Masters 50+,8,17,444.72204844767,
GPMC: Apple Core Cross,2011-11-5,Masters 50+,7,15,440.95374132439,
Cross Crusade #8,2011-11-13,Masters 50+,19,58,406.14023793649,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 50+,9,24,389.82046605262,
GPMC: Winter Cross,2011-12-4,Masters 50+,11,18,464.38588100738,
GPTB: Double Cross #1,2012-09-15,Master 50+,12,30,449.93430929869,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Master 50+,13,24,456.41608751781,
Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,35,41,502.52932280256,
Battle at Barlow,2012-09-30,Master 50+,21,37,478.90854097052,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,20,77,395.08944581978,
Cross Crusade: Rainier,2012-10-14,Masters 50+,24,51,461.80679755105,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,32,72,473.43717571799,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,30,57,477.97908288738,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,32,59,492.27478026425,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,18,59,401.42545111834,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 50+,11,24,437.22406521117,
DDCX 1,2014-08-30,Masters 50+,25,45,515.61989967763,
BCRCX 2019 Saturday,2019-11-16,Men's Masters,21,24,510.23413396015,
