Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 4,21,22,605.56856767459,
Dirty Wooden Shoe Day 2,2014-09-14,Men Masters 45+ Open,12,13,535.70664252207,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 4,DNF,31,647.7975467556,
Oakley Night Cap Cross Day 1,2014-09-27,Men Master 45+ Pro/Cat Open,20,22,564.92487892342,
Capital City Cross,2014-10-18,Men Cat 4,26,27,600.11803114288,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,32,38,638.24591000502,
Jingle Cross Day 1,2014-11-14,Men Cat 4,37,43,627.30937768188,
Jingle Cross Day 2,2014-11-15,Men Cat 4,46,53,608.58817376454,
Iowa State Cyclocross Championships,2014-12-6,Men Cat 4/5,31,45,591.34052076862,
Dirty Wooden Shoe Day 1,2015-09-12,Men Master 45+ Open,DNF,14,583.34091212825,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 4/5,18,38,522.75190749071,
Dirty Wooden Shoe Day 2,2015-09-13,Men Master 45+ Open,10,12,521.65288666925,
Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 4/5,36,37,694.75371890279,
Night Cap Cross Day 1,2015-09-26,Men Cat 4,29,54,510.35980747079,
Night Cap Cross Day 2,2015-09-27,Men Master 45+ Pro/Cat Open,24,25,566.30334960307,
Sunnyside Cyclocross,2015-10-17,Men Cat 4/5,22,47,532.06911610786,
Bobbers Cross,2015-10-24,Men Cat 4/5,26,71,497.52814986968,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,30,58,535.0228775698,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,DNF,37,695.73041220177,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 4/5,18,25,596.52879545218,
Dirty Wooden Shoe Day 2,2016-09-11,Men Master 55+ Open,6,7,628.19297157895,
Twisted Cross,2016-09-17,Men Master 55+ Cat Pro/1/2/3/4/5,2,12,473.94427699094,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,DNF,54,638.20242455918,
Jingle Cross Day 3,2016-09-25,Men Masters 55-64,34,49,520.55687466023,
Sunnyside Cyclocross,2016-10-15,Men Cat 4/5,31,39,629.40157314496,
Bobbers Cross,2016-10-23,Men Cat 4/5,41,62,592.14839502945,
Bobbers Cross,2016-10-23,Men masters 55+,9,12,576.07457236326,
Spooky Cross Day 2,2016-10-30,Men 55+ Masters,7,10,522.91527813782,
Jingle Cross Inc.,2017-09-15,Clydesdale,8,10,589.74213165185,
Jingle Cross Inc.,2017-09-16,Men Masters 55-59,23,25,539.69298524827,
Capital City Cross,2017-09-30,Men Masters 55+ Open,5,8,557.32193070747,
Captain's Cross,2017-10-7,Men Masters 55+ Open,5,7,,
Bobbers Cross,2017-10-14,Men masters 55+,6,8,565.64938668547,
Morgan Cross,2017-10-15,Men Masters 55+ Open,2,3,,
the GRAND Day 2,2017-10-22,Men Masters 55+ Open,3,6,507.09836216814,
Spooky Cross,2017-10-28,Men  M Masters 55+,6,10,546.10360270546,
Spooky Cross Day 2,2017-10-29,Men Masters 55+,5,9,545.13719297775,
Creekside Cross,2017-11-4,Men Masters 55+,2,7,495.28878520872,
Creekside Cross 2017,2017-11-5,Men Masters 55+,3,8,519.05288781853,
Frosty Cross Day 1,2017-11-11,Men MASTERS 35+,9,11,512.79430574237,
Frosty Cross Day 2,2017-11-12,Men MASTERS 35+,8,8,453.53595498029,
Twisted Cross Day 1,2017-11-18,Men Master 55+ Cat Pro/1/2/3/4/5,2,4,,
Twisted Cross Day 2,2017-11-19,Men Master 55+ Cat Pro/1/2/3/4/5,3,5,,
Iowa State Cyclocross Championships,2017-11-25,Men Masters 35+,37,41,528.17877263087,
Valley Cross,2017-12-2,Men Master 55+ Open,3,6,,
Jingle Cross Day 1,2018-09-28,Men Masters 55-59 Open,22,24,520.92503470291,
Dirty Wooden Shoe,2019-09-8,Men 55+,DNF,6,,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 4,26,27,624.23450758748,
Valley Cross,2019-09-21,Men Master 55+  Masters,DNF,8,695.14552747497,
Capital City Cross Day 1,2019-09-28,Men Cat 3/4,23,26,495.66816591576,
