Race Name,Race Date,Category Name,Place,Total Racers,Points
West Chester Cross Classic,2013-10-20,Men Cat 4/5,58,73,627.48090468465,
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,DNF,88,685.19113102488,
Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),50,69,602.92382576543,
Kutztown CX Day 1,2013-11-16,Men Cat 4/5,41,59,583.15065536957,
Town Hall Cross,2014-09-27,CAT 4/5,56,89,579.41819422366,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,58,91,583.45799708647,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,31,32,633.61021867908,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,71,95,603.2704423575,
Town Hall Cross,2015-09-19,Men Cat 4/5,80,93,649.88490430437,
West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,57,75,651.79417819202,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,50,80,590.53362558845,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,70,92,637.16898444791,
Granogue Cross,2017-09-3,Men Open Cat4/5,90,105,652.3747422376,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,62,75,644.14241878796,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,49,74,635.91464299498,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,61,69,639.21070735467,
 Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),56,70,669.87061464599,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,59,72,660.41120965302,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+ Cat4/5,19,30,578.60508932561,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,65,82,617.88895319644,
Nittany Lion Cross,2021-09-26,Men Cat 4/5 40+,12,17,593.68448452435,
Crossasaurus Awesome,2021-10-10,Men 40+ Cat 3/4/5,17,26,538.61025725994,
