Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1/2,1,69824,Nicholas,Van winkle,The Paceline Project p/b LC Food,,119896,268.55422295404,246.09852590728,
Men  1/2,2,163496,Matthew,Crabbe,FinKraft Junior Cycling Team,,531542,308.06498104456,266.75401095304,
Men  1/2,3,23693,Artur,Sagat,Cyclesmith Cycling Club,,207381,243.70921569233,287.4094959988,
Men  1/2,4,101347,Hank,Beaver,The Paceline Project p/b LC Food,,123734,273.11355164,308.06498104456,
Men  1/2,5,174631,Preston,Eye,Work Hard Be Humble Cycling,,550092,325.826846272,328.72046609032,
Men  1/2,6,148064,Cooper,Hammarlund,0,,257891,309.75238853191,349.37595113608,
Men  1/2,7,164938,Connor,Lake,0,,543669,340.54011152446,370.03143618184,
Men  1/2,DNF,115171,Murphy,Davis,Toyota Forklifts,,399457,354.66786361592,411.34240627335,
Men  3,1,202831,Andrew,Tingle,,,642558,386.31012432588,334.07433629305,
Men  3,2,138135,Buff,Harsh,,,232655,365.32579500436,356.0495575287,
Men  3,3,67032,Chris,Bulloch,,,356772,361.9452016466,378.02477876435,
Men  3,4,112461,Chase,Blanton,,,3907,400,400,
Men  3,5,162444,Jacob,Cronan,,,542320,413.42001913672,421.97522123565,
Men  3,6,201250,Ethan,Slocum,,,604622,402.77970990904,443.9504424713,
Men  3,7,63823,Michael,Weigand,,,358858,412.0106806683,465.92566370695,
Men  4,1,164211,Jeremy,Leadbeater,,,525330,335.61875518238,335.61875518238,
Men  4,2,174647,Patrick,Hart,,,550983,455.40122928549,412.96955401205,
Men  4,3,174664,Drew,Van leuvan,,,566374,492.53654046442,427.43982558047,
Men  4,4,174964,John,Branum,,,443464,540,441.91009714889,
Men  4,5,138143,Joshua,Handyside,,,519405,458.53028593352,456.3803687173,
Men  4,6,162455,Gregory,Ekrem,,,542710,477.85793156524,470.85064028572,
Men  4,7,23678,Charles,Rossignol,,,173111,540,485.32091185413,
Men  4,8,193541,William,Pettit,,,591328,467.57278216923,499.79118342255,
Men  4,9,210730,Evan,Connors,,,649227,478.10528324384,514.26145499096,
Men  4,10,164027,Charles,Haws,,,516596,517.3074131025,528.73172655938,
Men  4,11,209570,Matthew,Da cunha,,,645830,551.05358954562,543.2019981278,
Men  4,12,112498,Baden,Rogan,,,401406,557.01905022527,557.67226969621,
Men  5,1,211247,Flint,Drummond,,,649780,485.7459771741,485.7459771741,
Men  5,2,175788,Mason,Crabbe,,,557582,606.27144284381,528.49396495152,
Men  5,3,220098,Julian,Jones,,,609981,540,567.38270389766,
Men  5,4,181688,Brandon,Howard,,,,540,606.27144284381,
Men  5,5,201253,Wells,Beaver,,,613475,652.12525656786,645.16018178995,
Men  5,6,210726,Jackson,Daughtry,,,634041,726.01057783825,684.04892073609,
Men  5,7,188451,Owen,Crabbe,,,578391,611.96424773307,722.93765968224,
Men Junior 15-18 Boys,1,220098,Julian,Jones,Mission Devo Cycling,,609981,,,
Men Junior 15-18 Boys,2,211247,Flint,Drummond,0,,649780,,,
Men Junior 15-18 Boys,3,201250,Ethan,Slocum,Bike Law Cycling Club,,604622,,,
Men Junior 15-18 Boys,4,193541,William,Pettit,Cadence Racing Georgia,,591328,,,
Men Junior 9-14 Boys,1,175788,Mason,Crabbe,,,557582,606.27144284381,583.27388052454,
Men Junior 9-14 Boys,2,188451,Owen,Crabbe,,,578391,611.96424773307,605.87012977767,
Men Junior 9-14 Boys,3,210726,Jackson,Daughtry,,,634041,726.01057783825,628.4663790308,
Men Junior 9-14 Boys,4,201253,Wells,Beaver,,,613475,652.12525656786,651.06262828393,
Men Junior 9-14 Boys,5,220097,Dallas,Howard,,,,650,673.65887753706,
Men Junior 9-14 Boys,6,201255,Evan,Haws,,,625216,763.77992867786,696.25512679019,
Men Masters 35+ 4/5,1,174647,Patrick,Hart,Bike Law Cycling Club,,550983,455.40122928549,452.63344185622,
Men Masters 35+ 4/5,2,220099,Peter,Tuuk,0,,411460,540,460.77439039587,
Men Masters 35+ 4/5,3,209578,Ryann,Jones,0,,75341,513.37691023523,468.91533893552,
Men Masters 35+ 4/5,4,23292,Jim,Cullen,0,,489384,476.56062130191,477.05628747518,
Men Masters 35+ 4/5,5,162455,Gregory,Ekrem,0,,542710,477.85793156524,485.19723601483,
Men Masters 35+ 4/5,6,138143,Joshua,Handyside,Bike Law Cycling Club,,519405,458.53028593352,493.33818455449,
Men Masters 35+ 4/5,7,117531,James,Hodgson,0,,289247,540,501.47913309414,
Men Masters 35+ 4/5,8,174664,Drew,Van leuvan,0,,566374,492.53654046442,509.62008163379,
Men Masters 40+ 1/2/3/4,1,23566,Nathan,Sibly,Nomad Cycling Services,,32594,,,
Men Masters 40+ 1/2/3/4,2,211252,Tyrone,Edwards,The Paceline Project p/b LC Food,,485326,,,
Men Masters 40+ 1/2/3/4,3,23593,Curt,Arey,0,,251868,,,
Men Masters 40+ 1/2/3/4,4,65517,Aaron,Freeman,0,,566434,,,
Men Masters 50+ 1/2/3/4,1,53936,Chris,Chotas,The Paceline Project p/b LC Food,,137731,296.79756464959,273.18490730428,
Men Masters 50+ 1/2/3/4,2,12831,Paul,Carter,Mid South Racing,,133359,283.97623677209,291.6130848443,
Men Masters 50+ 1/2/3/4,3,23673,Jeff,Welp,0,,164467,342.34202724538,310.04126238431,
Men Masters 50+ 1/2/3/4,4,33579,Brian,Derose,0,,145540,325.04243388485,328.46943992433,
Men Masters 50+ 1/2/3/4,5,120428,Kevin,Egan,0,,456666,349.89345413296,346.89761746434,
Men Masters 50+ 1/2/3/4,6,209580,Crispin,Del nero,0,,295438,436.88162994126,365.32579500436,
Men Masters 50+ 1/2/3/4,7,138135,Buff,Harsh,MACC Racing,,232655,365.32579500436,383.75397254437,
Men Masters 50+ 1/2/3/4,8,117009,Travis,Tindle,North Georgia Cycling Association Inc.,,379302,500,402.18215008439,
Men Masters 50+ 1/2/3/4,9,162482,Mark,King,0,,163111,480.50574658463,420.61032762441,
Men Masters 50+ 1/2/3/4,10,23676,Alan,Burton,0,,5629,391.91891506369,439.03850516442,
Men Masters 50+ 1/2/3/4,11,39375,Tony,Blansit,Georgia Cycling Inc.,,231516,457.6997280929,457.46668270444,
Men Masters 50+ 1/2/3/4,DNF,23569,Brady,Rogers,The Paceline Project p/b LC Food,,144524,390.67265998861,494.32303778447,
Men Masters 60+ 1/2/3/4,1,12141,James,Behning,Fulton Flyers Cycling Club,,106306,433.21878276083,393.59943082997,
Men Masters 60+ 1/2/3/4,2,122262,Alan,Bengtson,0,,374171,413.95348173656,403.59499796954,
Men Masters 60+ 1/2/3/4,3,47566,Sergei,Grigorian,Bike Law Cycling Club,,317054,464.82583826917,413.59056510912,
Men Masters 60+ 1/2/3/4,4,89527,Daniel,Askren,0,,180405,405.90505623978,423.58613224869,
Men Masters 60+ 1/2/3/4,5,23292,Jim,Cullen,0,,489384,476.56062130191,433.58169938827,
Men Masters 60+ 1/2/3/4,6,193285,James,Shoemaker,0,,134854,350,443.57726652784,
Men Masters Women 40+,1,209577,Melissa,Whitley,,,509294,,,
Men Masters Women 40+,2,174640,Katie,Pothier,,,567704,,,
Men Masters Women 40+,3,43607,Cara,Mcnamee,,,567157,,,
Men Masters Women 40+,4,2387,Trish,Albert,,,140671,,,
Men SingleSpeed,1,123829,Matthew,Reeves,,,392099,316.12043874236,316.12043874236,
Men SingleSpeed,2,63823,Michael,Weigand,,,358858,412.0106806683,342.52255925906,
Men SingleSpeed,3,164211,Jeremy,Leadbeater,,,525330,335.61875518238,365.92015614021,
Men SingleSpeed,4,162444,Jacob,Cronan,,,542320,413.42001913672,389.31775302136,
Men SingleSpeed,5,49443,Justin,Bristol,,,296567,428.391308633,412.71534990251,
Men SingleSpeed,6,122262,Alan,Bengtson,,,374171,413.95348173656,436.11294678366,
Men SingleSpeed,7,67032,Chris,Bulloch,,,356772,361.9452016466,459.51054366481,
Men SingleSpeed,8,96399,Vince,Mavrick,,,412534,457.41912193444,482.90814054596,
Women  1/2,1,147529,Mackenize,Myatt,Cyclesmith Cycling Club,,515536,,,
Women  3,1,201271,Kristin,Reece,,,430240,507.06535913128,432.92939302671,
Women  3,2,126281,Caitlin,Friesen,,,472366,500,456.46382187302,
Women  3,3,176798,Trisha,Vandusseldorp,,,569372,436.03261762443,479.99825071933,
Women  3,4,204937,Riley,Macaulay,,,648838,561.65456021992,503.53267956564,
Women  3,5,54356,Kelli,Rogan,,,55761,500,527.06710841195,
Women  3,6,2387,Trish,Albert,,,140671,642.10027301532,550.60153725826,
Women  4,1,209577,Melissa,Whitley,,,509294,,,
Women  4,2,215699,Sarah,Godwin,,,623830,,,
Women  4,3,174640,Katie,Pothier,,,567704,,,
Women  4,4,215695,Morgan,Stephens,,,621164,,,
Women  4,5,148058,Tina,Locklear,,,333532,,,
Women Junior 15-18 Girls,1,215695,Morgan,Stephens,,,621164,,,
Women Junior 9-14 Girls,7,209563,Parks,Beaver,The Paceline Project p/b LC Food,,649204,,,
Women SingleSpeed,1,176798,Trisha,Vandusseldorp,Bike Law Cycling Club,,569372,,,
