Race Name,Race Date,Category Name,Place,Total Racers,Points
LARPD Cyclocross #1,2009-09-5,Master Men 55+,5,6,,
Bay Area Super Prestige #1,2009-10-4,Master 55+,5,12,498.1069633133,
Surf City #1 Soquel High School,2009-10-11,Master Men 55+,5,7,,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 55+,6,10,529.3878648241,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,22,37,455.1774803368,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 55+,5,10,494.99603426779,
Surf City Cyclocross #3,2009-11-1,Master Men 55+,4,6,,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 55+,5,9,,
BASP #4 Golden Gate Park,2009-11-29,Master 55+,9,17,540,
BASP #4 Golden Gate Park,2009-11-29,45+ B Men,42,52,585.52104794876,
BASP #5 CCCP,2009-12-6,Master 55+,5,10,473.67780567774,
Surf City #4 - Harbor High,2009-12-20,Master Men 55+,4,8,,
Surf City #5 - Aptos High,2010-01-10,Master Men 55+,3,6,,
CCCX #6,2010-01-17,MASTER MEN 55+,2,10,463.82357657291,
Peak Season CX,2010-01-24,Master Men 55+,4,7,,
Cyclebration Cyclocross,2010-09-11,Men's B's 55+,2,7,469.06227586533,
CCCX 1,2010-09-19,MASTER MEN 55+,6,13,484.43119129102,
CCCX 2,2010-09-26,Master Men 55+,5,11,497.49452810813,
CCCX #3,2010-10-3,MASTER MEN 55+,8,9,517.15830878444,
Lion of Fairfax,2010-10-16,Men 55+,2,6,457.12161664384,
BASP 1 Merritt College,2010-10-17,Master Men 55+,7,11,566.01545796069,
Monkey Cross #1,2010-10-23,Masters 45 B,8,10,424,
BASP 2 Coyote Pt,2010-11-7,Master 55+ Results,5,12,465.1957898724,
BASP 3 Sierra Pt,2010-11-13,Master Men 55+,4,10,453.80392195657,
Monkey Cross #2,2010-11-27,Men Master 55B,2,4,,
BASP 4 Golden Gate Park,2010-11-28,Master 55+,5,15,419.92449973434,
BASP 5 CCCP,2010-12-5,Master 55+,4,8,456.49197400931,
Monkeycross #4,2010-12-18,Mens 55B,1,3,,
Sacramento CX #7,2011-01-8,Men B55+,1,5,,
Lion of Fairfax,2011-10-1,B 55+,3,8,444.11299443768,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ B,19,40,423.85933108834,
BASP 1 Candlestick Park,2011-10-23,Master Men 55+,3,13,435.88178042637,
Sacramento CX #4,2011-11-5,Men B55+,2,11,381.12749856694,
Stafford Lake CX,2011-11-6,Master Men 55+,1,9,428.39304916648,
Stafford Lake CX,2011-11-6,Men B 45+,15,31,470.5374925177,
BASP 2 Sierra Point,2011-11-12,Masters Men 55+,6,16,458.42859006879,
BASP 2 Sierra Point,2011-11-12,Masters 45+B,16,32,444.07055334947,
Santa Rosa Cup 2011 Race 1,2011-11-26,Men 55+,1,11,406.50410526486,
BASP 3 Golden Gate Park,2011-11-27,Master 55+,3,13,426.86891468564,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ B,17,39,415.09070562564,
BASP 4 CCCP ,2011-12-10,Master 55+,3,16,441.13003191414,
Santa Rosa Cup #2,2011-12-18,Men 55+,2,2,,
CCCX 8,2012-01-15,Master Men's 55+ Open,3,5,,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 55+,4,6,422.55453711145,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 55+,4,11,386.84869306623,
CCCX 1,2012-09-8,MASTER MEN 55+ ALL,DNF,13,525.55695584917,
CCCX 5,2012-10-14,MASTER MEN 55+ ALL,9,13,472.87988426457,
CandleStick Repechage,2012-10-21,Master Men 55+,5,16,466.6841558918,
CandleStick Repechage,2012-10-21,Master Men 45+ B,25,55,450.59873621851,
Santa Rosa Cup #1,2012-10-27,Masters 45+ B,11,20,433.40672933503,
Surf City CX #1,2012-10-28,Men 55+,11,18,506.37059257846,
Sacramento CX #4,2012-11-3,Men B55+,8,11,475.08326504548,
Stafford Lake,2012-11-4,Master Men 55+,1,6,428.59810680143,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 55+,6,17,427.89294012228,
BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,33,55,486.38340920481,
Santa Rosa Cup #2,2012-11-17,Men 55,2,11,380.82447701708,
Santa Rosa Cup #2,2012-11-17,B 45 Men,1,16,402.988396001,
Surf City CX #2,2012-11-18,Men 55+,3,8,414.08394621684,
BASP #4:  Candlestick Park,2012-11-25,Master Men 55+,3,20,406.98932172464,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,44,62,498.50962781844,
BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,17,51,413.58084121222,
CCCX 6,2012-12-2,Men   55+,5,10,447.04101968403,
Bay Area Superprestige #5,2012-12-9,Master Men 55+,5,16,449.69749237749,
Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,10,47,371.33371486865,
Surf City CX #3,2012-12-16,Men: 55+,5,10,419.39042019466,
Santa Rosa Cup #3,2012-12-16,Men 55+,5,7,459.43765565374,
Santa Rosa Cup #3,2012-12-16,B Men 45+,4,18,387.65421470421,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men   55+,9,15,416.64840567935,
CCCX Series Finals,2013-01-6,Men   55+,5,9,461.99261364797,
CCCX 1,2013-09-14,MASTER MEN 55+ ALL,7,11,464.9783259989,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B55+,3,9,400.68812364511,
CCCX 4,2013-09-28,MASTER MEN 55+ ALL,3,9,582.05930766971,
CCCX 4,2013-09-28,MASTER MEN 55+ ALL,9,9,582.05930766971,
BASP #1: Candlestick Park,2013-09-29,Master 55+    ,3,15,400.45501099543,
NorCal CX #1 San Jose Cougar,2013-10-5,55+ Master Men,3,11,415.4565528204,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B55+,6,12,416.12788376958,
Lion of Fairfax of Los Altos,2013-10-12,55+ Master Men,3,14,387.64228767618,
Santa Rosa CX Cup #1,2013-10-19,Master Men 55+,4,13,410.58208021005,
Santa Rosa CX Cup #1,2013-10-19,Masters B 45+,7,15,410.66508022624,
Candlestick Repechage,2013-10-20,Master 55+,5,11,515.32873893009,
Surf City CX #2,2013-10-27,Men: 55+,6,16,424.43584505391,
Surf City CX #2,2013-10-27,Men: 45+ B (3/4),16,34,429.85065246777,
Sacramento CX #3,2013-11-2,Men B55+,2,14,360.75436541443,
Stafford Lake Wildcat,2013-11-3,55+ Master Men,5,10,420.58200079864,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 55+,6,22,383.7289777801,
Kitten of Vallejo,2013-11-10,55+ Master Men,7,10,430.47502926315,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B55+,6,12,413.88086551079,
Santa Rosa Cup,2013-11-23,Masters B 45+,2,8,401.92323398091,
Santa Rosa Cup,2013-11-23,Master Men 55+,1,3,,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ B,16,42,411.7014577636,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 55+,6,13,436.06335828283,
Santa Rosa CX Cup #3,2013-12-7,Master Men 55+,2,5,,
Santa Rosa CX Cup #3,2013-12-7,Masters B 45+,6,8,438.08431257252,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 55+,12,18,457.81926781893,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,39,40,484.83726024841,
San Jose Supcat,2013-12-14,55+ Master Men,3,7,404.87579419353,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 60-64,1,3,,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,65,95,492.2503357536,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 55+(1/2/3),6,8,428.76480606544,
Vallejo Cougar,2014-10-4,55+ Open Master Men,4,11,404.25171231481,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters Men 55+,2,8,428.05621243554,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B55+,5,14,430.82725551431,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,17,45,431.12103418971,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 55+,10,22,463.14310593189,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 55+,7,15,482.069907581,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B55+,5,13,433.95497211974,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 55+,7,14,418.32673801029,
Kitten of Vallejo,2014-12-6,55+ Open Master Men,3,8,421.95564312142,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Master Men 55+,6,16,437.31575350066,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A55+,7,10,406.15307551875,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 55+ Open,9,21,444.12572592216,
Sacramento CX #1,2015-09-27,Men B55+,9,19,463.28077142475,
Superpro CX - Oakland,2015-10-10,55+ Open Master Men,5,15,421.75498708701,
Superpro CX - Vallejo Night Race,2015-10-17,55+ Open Master Men,3,9,426.3427653148,
Superpro CX - Vallejo,2015-10-24,55+ Open Master Men,6,13,420.46739851157,
Sacramento CX #4,2015-10-31,Men B55+,9,19,455.67830262506,
Sacramento CX #5,2015-11-1,Men B55+,8,18,437.60725203926,
Sierra Point Night Cross,2015-11-7,Men 55+,17,21,558.37196497185,
Sierra Point Repechage,2015-11-8,M Men 55+,8,17,496.54266256829,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B55+,5,17,413.38884012412,
BASP #3 Candlestick Point,2015-11-21,M Men 55+,5,12,440.33244855806,
BASP #5 Candlestick Repechage,2015-11-22,M Men 55+,6,9,473.41806471596,
BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ A,19,20,424.21062379183,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 55+,9,18,442.76241253717,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ A,24,28,454.01582856172,
SuperPro CX - San Jose,2015-12-12,55+ Open Master Men,8,18,414.69711838136,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS MEN 60+,1,4,,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 55+ Open,8,26,429.85785629711,
Sacramento Cyclocross Series #2,2016-10-9,Open 60+,3,9,467.38416872634,
Sacramento Cyclocross Series #2,2016-10-9,Open Men 55+ (USAC),8,15,451.34494818941,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  Open 60+,4,9,473.05887610492,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A55+,8,11,465.58097019681,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  Open 60+,4,13,411.38179446901,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A55+,12,18,462.34699676537,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Masters 55+,8,22,410.29529082959,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  Open 60+,3,11,427.05451959735,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A55+,13,15,530.69460329945,
SuperPro - Vallejo,2017-11-11,Men - 55+ (Masters),2,13,447.63098996516,
Santa Rosa Cup - Sunday Race,2017-11-12,Master Men 55+,7,14,448.30819605659,
Santa Rosa Cup - Sunday Race,2017-11-12,Master�s B 45+,7,25,420.33928630147,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  Open 60+,2,6,405.19977808462,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A55+,6,9,465.48496105868,
CX Nation Cup,2017-11-26,Men 55+,5,19,421.23749602885,
CX Nation Cup,2017-11-26,Intermediate Men,36,54,448.88332457014,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  Open 60+,2,10,396.70463310643,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A55+,12,24,415.5677566978,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  Open 60+,2,10,395.85852489576,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A55+,9,12,432.86547952423,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  Open 60+,8,8,507.92421961381,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 65+ Open,1,3,,
US Cross Nationals Day 2,2018-01-10,Men Masters 65-69,7,24,424.42604412461,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men Open 60+,12,16,519.52952729159,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 65+ Open,1,6,,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 55+ Open,13,15,479.46461525302,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men Open 60+,6,14,439.50981893161,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men Open 60+,4,10,426.14857839878,
Central Coast Cyclocross Series,2019-01-13,Men Master  A 60+ Open,2,6,422.18668974182,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,71,76,449.69420328194,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,69,74,445.88295970976,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,66,69,446.64915940786,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,62,67,442.99112176918,
VSRT CX Las Positas College,2019-10-6,Masters Men 55+ A,2,11,379.68315357494,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A45+,18,20,478.18916871453,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men Open 60+,4,12,451.8874141503,
2019 cccx #6,2019-10-20,Masters Men 60+ A,2,2,,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men 65+,1,3,,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men Open 60+,3,12,423.64211618504,
CX Nation Cup,2019-12-1,Men Masters 35+ Open,23,31,442.65619803147,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 65-69,9,23,412.60992744908,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men Open 60+,1,11,372.78852325495,
2020 CrossOff Race,2020-10-31,Men A55+,5,5,,
2020 CrossOff Race,2020-10-31,Men 60+,6,15,489.78842635432,
2020 CrossOff Race,2020-11-1,Men 60+,15,15,680.87791165164,
Cross Off 2020 Race at Lakeside Church,2020-11-21,A/B Open,4,5,,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men 60+,3,17,411.13336045682,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 60+ A,6,11,457.0917383024,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B60+,6,20,429.88367520172,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B60+,16,19,571.34941793594,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B60+,2,17,380.66620680217,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 60+ A,7,11,463.16171834167,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B60+,4,25,405.13641687398,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B60+,5,25,380.69458136482,
Cross Infestation,2021-12-5,Master Men A 60+,4,9,434.82091518956,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B60+,4,21,405.79593421383,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B60+,8,17,466.70448510102,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B60+,5,19,413.9502364803,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B60+,6,21,434.87334063482,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B60+,9,20,468.20642940327,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B60+,7,26,410.33800512348,
CCCX #1 Manzanita,2022-11-27,Masters Men A 60+ Master,3,5,,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B60+,4,16,402.67612204525,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B60+,7,20,432.38294086924,
Bariani CX,2023-10-8,A Men 60+,6,9,427.03447755418,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B65+,3,11,399.24382388834,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B65+,3,9,429.31807538821,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 70+ Open,2,5,,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B65+,2,8,386.96862477093,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B65+,4,12,388.47934826458,
Cross Infestation,2023-12-3,Men A 60+,3,4,,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B65+,3,12,373.78718989818,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B65+,3,11,382.11559925338,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B65+,2,8,391.43316701669,
