Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 SS & Masters Men 3/4 45+/55+,1,56779,Vince,Urichich,,,86663,396.35635512901,350.49803371318,
 SS & Masters Men 3/4 45+/55+,2,123772,Adam,Wintz,,,480203,401.391256331,361.85788192011,
 SS & Masters Men 3/4 45+/55+,3,97698,Jeff,Wass,,,396766,448.41838985977,373.21773012703,
 SS & Masters Men 3/4 45+/55+,4,109981,Jennifer,Malik,,,429486,344.11497587302,384.57757833396,
 SS & Masters Men 3/4 45+/55+,5,5765,Scott,Young,,,109205,439.30427223357,395.93742654088,
 SS & Masters Men 3/4 45+/55+,6,144154,Larry,Lenne,Team Heroes,,496863,411.92227363154,407.29727474781,
 SS & Masters Men 3/4 45+/55+,7,171311,Daniel,Payton,,,342436,540,418.65712295474,
 SS & Masters Men 3/4 45+/55+,8,22022,Spencer,Hackett,,,297118,460.01401808808,430.01697116166,
 SS & Masters Men 3/4 45+/55+,9,56746,Chris,Knapp,,,229003,460.13249137643,441.37681936859,
 SS & Masters Men 3/4 45+/55+,10,111989,John,Mclaughlin,,,257030,512.65960914846,452.73666757551,
 SS & Masters Men 3/4 45+/55+,11,157553,Ahmir,Ayala,,,439697,456.21035378352,464.09651578244,
 SS & Masters Men 3/4 45+/55+,12,109984,Marilyn,Rayner,,,434853,547.01322219515,475.45636398937,
 SS & Masters Men 3/4 45+/55+,13,130431,Mark,Gilmore,,,430409,538.10248888473,486.81621219629,
 SS & Masters Men 3/4 45+/55+,14,143055,Robert,Westendorf,,,49466,647.741251334,498.17606040322,
 SS & Masters Men 3/4 45+/55+,15,67422,Ron,Kubala,,,346212,431.23727537357,509.53590861014,
 SS & Masters Men 3/4 45+/55+,16,44191,Garry,Blair,,,360550,540,520.89575681707,
 SS & Masters Men 3/4 45+/55+,17,142548,Tess,Cunningham,Lady Gnar Shredders,,499635,465.34638319786,532.255605024,
 SS & Masters Men 3/4 45+/55+,18,92552,Joseph,Mcafee,,,23129,514.64105112428,543.61545323092,
 SS & Masters Men 3/4 45+/55+,19,13900,Rick,Voithofer,,,284567,454.25936613023,554.97530143785,
 SS & Masters Men 3/4 45+/55+,20,143256,Meagan,Gehrke,,,475220,539.91318985478,566.33514964477,
 SS & Masters Men 3/4 45+/55+,21,143262,Jeff,Davis,,,387142,540,577.6949978517,
 SS & Masters Men 3/4 45+/55+,22,71300,Jason,Stoner,,,139111,540,589.05484605863,
 SS & Masters Men 3/4 45+/55+,23,40320,Marshall,Leininger,,,205294,520.89575681707,600.41469426555,
 SS & Masters Men 3/4 45+/55+,24,135584,Lonnie,Welch,,,480321,564.20420210143,611.77454247248,
 SS & Masters Men 3/4 45+/55+,25,171312,Chatham,Anderson,,,534543,540,623.1343906794,
 SS & Masters Men 3/4 45+/55+,26,94311,David,Spurlock,,,51393,585.4652260594,634.49423888633,
 SS & Masters Men 3/4 45+/55+,27,39238,Freter,Chris,,,275071,506.06547421394,645.85408709326,
 SS & Masters Men 3/4 45+/55+,28,124312,Sarah,Larson,,,289203,564.30049738227,657.21393530018,
 SS & Masters Men 3/4 45+/55+,29,124704,Emily,Dreyer,,,425056,572.83694774346,668.57378350711,
 SS & Masters Men 3/4 45+/55+,30,142544,Wendy,Gilmore,,,473898,659.98108501673,679.93363171403,
 SS & Masters Men 3/4 45+/55+,31,125509,Michelle,Dyas,,,474658,735.18056544345,691.29347992096,
 SS & Masters Men 3/4 45+/55+,DNF,70511,Daniel,Hoffman,,,346242,557.62906600388,714.01317633481,
 SS & Masters Men 3/4 45+/55+,DNF,119946,Joseph,Lawhorn,Team Dayton Bicycling,,393061,404.38812504029,714.01317633481,
Junior U13/U17 Boys & Girls,1,151386,Gus,Bratetic,Revolution Devo Cycling,,501521,476.65653414839,476.65653414839,
Junior U13/U17 Boys & Girls,2,159584,Kyle,Mccord,,,542139,469.32196394452,536.97751615596,
Junior U13/U17 Boys & Girls,3,171296,Max,Clous,,,546703,650,566.86656890868,
Junior U13/U17 Boys & Girls,4,150794,Jake,Williams,,,540843,663.06745433365,596.75562166139,
Junior U13/U17 Boys & Girls,5,142520,Cameron,Frazier,,,517328,677.65896056784,626.64467441411,
Junior U13/U17 Boys & Girls,6,171297,Holden,Schmitt,,,546549,650,656.53372716682,
Junior U13/U17 Boys & Girls,7,142529,Alexandra,Farmer,,,517344,757.19846644536,686.42277991954,
Junior U13/U17 Boys & Girls,8,157565,Caroline,Illingworth,,,538601,772.30876026386,716.31183267226,
Junior U13/U17 Boys & Girls,9,163033,Sara,Tellez,,,543719,738.73515445229,746.20088542497,
Junior U13/U17 Boys & Girls,10,157559,Allianna,Tarango,,,540612,611.19842799087,776.08993817769,
Men  1/2/3 & Masters   45+,1,17753,Michael,Larson,Team Handmade,,234067,245.16666491358,243.79316225897,
Men  1/2/3 & Masters   45+,2,48836,Jordan,Villella,Cycle-Smart,,300661,281.97880552185,260.66150364966,
Men  1/2/3 & Masters   45+,3,106729,Samuel,Kieffer,Red Kite Fund,,399422,267.55344116648,277.52984504035,
Men  1/2/3 & Masters   45+,4,8152,Matt,Weeks,Lake Effect Cycling Team,,232237,397.00224573551,294.39818643104,
Men  1/2/3 & Masters   45+,5,53883,Shawn,Geiger,0,,301290,310.91420834334,311.26652782173,
Men  1/2/3 & Masters   45+,6,59084,Benjamin,Grier,Paradise Garage Racing,,275075,364.08215944733,328.13486921242,
Men  1/2/3 & Masters   45+,7,2647,Ryan,Gamm,Red Kite,,149656,282.60798505764,345.00321060311,
Men  1/2/3 & Masters   45+,8,160557,Shane,Brenner,TEAM LOGIK (LogikPower.com),,221134,334.09517571654,361.8715519938,
Men  1/2/3 & Masters   45+,9,114376,Travis,Iles,Audi,,455735,361.8715519938,378.73989338449,
Men  1/2/3 & Masters   45+,10,149161,Brandon,Grant,Team Dayton Bicycling,,526682,452.45822647063,395.60823477518,
Men  1/2/3 & Masters   45+,11,20180,Doug,Carraway,Veloscience Cycling Team,,287612,358.91517696982,412.47657616587,
Men  1/2/3 & Masters   45+,12,111570,Rob,Luikart,Paradise Garage Racing,,382731,368.90497519406,429.34491755656,
Men  1/2/3 & Masters   45+,13,56755,John,Farren,0,,319862,391.11453302428,446.21325894725,
Men  1/2/3 & Masters   45+,14,119946,Joseph,Lawhorn,Team Dayton Bicycling,,393061,404.38812504029,463.08160033794,
Men  1/2/3 & Masters   45+,15,22845,Jerry,Hayes,Team Hungry,,233064,496.5888697441,479.94994172863,
Men  3/4 & U23,1,133045,Zachary,Andrews,,,460597,389.56758533845,342.45913172147,
Men  3/4 & U23,2,157539,Jamie,Williams,,,540012,357.70309068588,346.69568374332,
Men  3/4 & U23,3,92541,Benjamin,Leichty,,,400633,402.42706474403,350.93223576517,
Men  3/4 & U23,4,142555,Tyler,Hardin,,,478364,422.99241480087,355.16878778702,
Men  3/4 & U23,5,157541,Mark,Illingworth,,,496571,416.68463834623,359.40533980887,
Men  3/4 & U23,6,66882,Bill,Craig,,,345768,400.16432272064,363.64189183072,
Men  3/4 & U23,7,61168,Michael,Clevidence,,,341590,383.78273822256,367.87844385257,
Men  3/4 & U23,8,103604,Jeff,Harper,,,458738,380.18829932429,372.11499587442,
Men  3/4 & U23,9,163026,Goeric,Daeninck,,,467776,363.8891017786,376.35154789627,
Men  3/4 & U23,10,16228,Christopher,Huck,,,165499,410.64790866461,380.58809991812,
Men  3/4 & U23,11,163020,Stephen,Herman,,,384989,457.46569230187,384.82465193997,
Men  3/4 & U23,12,17910,Scot,Herrmann,,,196635,373.86910765295,389.06120396183,
Men  3/4 & U23,13,123772,Adam,Wintz,,,480203,401.391256331,393.29775598368,
Men  3/4 & U23,14,77238,Nicholas,Vorwerk,,,303537,348.74689237963,397.53430800553,
Men  3/4 & U23,15,97698,Jeff,Wass,,,396766,448.41838985977,401.77086002738,
Men  3/4 & U23,16,164022,Steve,Quelette,,,258850,414.82811224961,406.00741204923,
Men  3/4 & U23,17,22015,David,Rich,Team Dayton Cycling,,231392,446.22861890433,410.24396407108,
Men  3/4 & U23,18,142554,Dan,Frazier,,,515875,516.78256427787,414.48051609293,
Men  3/4 & U23,19,100491,Usama,Hindiyeh,,,334950,386.61502296851,418.71706811478,
Men  3/4 & U23,20,56755,John,Farren,,,319862,391.11453302428,422.95362013663,
Men  3/4 & U23,21,85049,Kevin,Wellendorf,,,283318,396.90225639927,427.19017215848,
Men  3/4 & U23,22,20212,Nathan,Szabo,,,235675,400,431.42672418033,
Men  3/4 & U23,23,57715,Darrin,Grosch,,,356658,409.58775935443,435.66327620218,
Men  3/4 & U23,24,34092,James,Oloughlin,,,285530,423.75113529315,439.89982822403,
Men  3/4 & U23,25,123750,Brian,Bors,,,430264,400,444.13638024589,
Men  3/4 & U23,26,160561,Douglas,Simpson,,,496786,490.29257947746,448.37293226774,
Men  3/4 & U23,27,28899,Jamie,Williamson,,,298032,468.73446410078,452.60948428959,
Men  3/4 & U23,28,70511,Daniel,Hoffman,,,346242,557.62906600388,456.84603631144,
Men  3/4 & U23,29,69172,Neal,Schmitt,,,311842,542.13304288804,461.08258833329,
Men  3/4 & U23,30,125307,Christopher,Boyle,,,477913,433.9771755365,465.31914035514,
Men  4/5,1,135911,Steven,Cook,Queen City Wheels,,456953,496.49612849895,428.21627539879,
Men  4/5,2,168526,Brelon,May,Ohio State University,,526238,486.29986600926,434.79178861062,
Men  4/5,3,157549,Jordan,Katterheinrich,Paradise Garage Racing,,527689,492.86011297915,441.36730182246,
Men  4/5,4,171311,Daniel,Payton,0,,342436,540,447.9428150343,
Men  4/5,5,160562,Christopher,Imhoff,0,,539557,521.99531875291,454.51832824613,
Men  4/5,6,164025,Brian,Hammond,0,,544270,598.60521172421,461.09384145797,
Men  4/5,7,44191,Garry,Blair,0,,360550,540,467.6693546698,
Men  4/5,8,171371,Greg,Davis,,,,540,474.24486788164,
Men  4/5,9,157543,Greg,Dartt,Queen City Wheels,,467422,602.6307441479,480.82038109348,
Men  4/5,10,160563,Dustin,Lansing,0,,542329,485.01843066036,487.39589430531,
Men  4/5,11,73824,Adam,Downs,0,,306825,481.80203475814,493.97140751715,
Men  4/5,12,171303,Andrew,Woodruff,Team Dayton Bicycling,,459850,540,500.54692072898,
Men  4/5,13,143263,Joe,Williamson,Team Hungry,,517600,565.59817451946,507.12243394082,
Men  4/5,14,8388,Ryan,Vingris,Mafia Racing,,179029,540,513.69794715266,
Men  4/5,15,142537,Joshua,Gilmore,Queen City Wheels,,468039,540,520.27346036449,
Men  4/5,16,143055,Robert,Westendorf,Queen City Wheels,,49466,647.741251334,526.84897357633,
Men  4/5,17,152644,Seth,Vanhorn,Paradise Garage Racing,,361467,527.6561096329,533.42448678816,
Men  4/5,18,135584,Lonnie,Welch,Team Athens,,480321,564.20420210143,540,
Men  4/5,19,160564,Dan,Klotzbach,0,,564555,606.72104792957,546.57551321184,
Men  4/5,20,163021,John,Barney,0,,536417,535.43691993265,553.15102642367,
Men  4/5,21,135586,James,Cornford,0,,467671,613.01729687813,559.72653963551,
Men  4/5,22,100879,Christopher,Fidler,,,416717,516.95223398609,566.30205284734,
Men  4/5,23,73930,David,Palan,Ann Arbor Velo Club,,277740,601.80642873717,572.87756605918,
Men  4/5,24,171304,Daniel,Brook,,,564674,540,579.45307927102,
Men  4/5,25,171305,Edward,Alyanak,0,,177746,540,586.02859248285,
Men  4/5,26,171306,Nathan,Wollenburg,,,164524,540,592.60410569469,
Men  4/5,27,94839,Mike,Castello,0,,414920,626.93569861207,599.17961890652,
Men  4/5,28,94311,David,Spurlock,0,,51393,585.4652260594,605.75513211836,
Men  4/5,29,171308,Ryan,Dotson,0,,551223,540,612.3306453302,
Men  4/5,30,42591,Nicholas,Tichich,,,414543,540,618.90615854203,
Men  4/5,31,143267,Allen,Cooper,Paradise Garage Racing,,404185,603.39213126848,625.48167175387,
Men  4/5,32,171309,Daniel,Mccarty,0,,289808,540,632.0571849657,
Men  4/5,33,167645,Peter,Cline,VETMotorsports.org,,512485,636.49152319354,638.63269817754,
Men  4/5,34,171310,Matthew,Roberts,0,,30103,540,645.20821138938,
Men  4/5,35,125304,Scott,Hencye,Ohio State University,,467347,602.30908385044,651.78372460121,
Men  4/5,DNF,167016,Steve,Ferdelman,,,,660.03881892247,664.93475102488,
Men  4/5,DNF,130431,Mark,Gilmore,Queen City Wheels,,430409,538.10248888473,664.93475102488,
Men  4/5,DNF,6428,Edward,Moran,0,,129736,540,664.93475102488,
Women  1/2/3 & Masters   45+,1,109981,Jennifer,Malik,,,429486,344.11497587302,344.11497587302,
Women  1/2/3 & Masters   45+,2,153584,Michelle,Hance,,,522864,438.18428550664,389.38267317232,
Women  1/2/3 & Masters   45+,3,57735,Samantha,Brode,,,206620,416.75323904426,403.52678260719,
Women  1/2/3 & Masters   45+,4,110753,Eleanor,Dyas,,,426252,485.91632090114,417.67089204206,
Women  1/2/3 & Masters   45+,5,77254,Victoria,Steen,,,298672,469.43387687541,431.81500147693,
Women  1/2/3 & Masters   45+,6,16330,Lorena,Brown,,,139053,444.384611605,445.9591109118,
Women  1/2/3 & Masters   45+,7,143256,Meagan,Gehrke,,,475220,539.91318985478,460.10322034667,
Women  1/2/3 & Masters   45+,8,28864,Elli,Sigmond,,,361061,422.99214143106,474.24732978154,
Women  1/2/3 & Masters   45+,9,90641,Marie,Rote,,,382288,479.06078268767,488.39143921641,
Women  1/2/3 & Masters   45+,10,124312,Sarah,Larson,,,289203,564.30049738227,502.53554865128,
Women  1/2/3 & Masters   45+,11,124704,Emily,Dreyer,,,425056,572.83694774346,516.67965808615,
Women  1/2/3 & Masters   45+,12,94849,Pei-i,Wu,,,393254,587.70543519109,530.82376752102,
Women  1/2/3 & Masters   45+,13,42833,Rachel,Weaver,,,271851,436.41082414455,544.96787695589,
Women  1/2/3 & Masters   45+,14,153960,Kathleen,Fahey,,,539223,540.20952583807,559.11198639076,
Women  1/2/3 & Masters   45+,DNF,142548,Tess,Cunningham,Lady Gnar Shredders,,499635,465.34638319786,587.4002052605,
Women  4/5 & Masters  3/4 40+/50+,1,111568,Mari,Grassi,,,430105,600,499.90561979511,
Women  4/5 & Masters  3/4 40+/50+,2,28917,Melissa,Wick,,,293995,600,514.20481696724,
Women  4/5 & Masters  3/4 40+/50+,3,98937,Case,Manifold,,,531943,477.38506450918,528.50401413937,
Women  4/5 & Masters  3/4 40+/50+,4,48464,Julie,Herrmann,,,287605,564.37277574745,542.80321131149,
Women  4/5 & Masters  3/4 40+/50+,5,152994,Tracy,Berman,,,400193,640.96790032113,557.10240848362,
Women  4/5 & Masters  3/4 40+/50+,6,171298,Grace,Couture,,,526283,600,571.40160565575,
Women  4/5 & Masters  3/4 40+/50+,7,160553,Kelly,Mckenna,,,540015,575.47862870748,585.70080282787,
Women  4/5 & Masters  3/4 40+/50+,8,132327,Izabella,Shaffer,,,492586,612.73680312662,600,
Women  4/5 & Masters  3/4 40+/50+,9,171299,Dana,Vingris,,,223265,600,614.29919717213,
Women  4/5 & Masters  3/4 40+/50+,10,68951,Jennifer,Tichich,,,389075,600,628.59839434425,
Women  4/5 & Masters  3/4 40+/50+,11,142543,Katrina,Svach,,,429351,565.77224893575,642.89759151638,
Women  4/5 & Masters  3/4 40+/50+,12,142544,Wendy,Gilmore,,,473898,659.98108501673,657.19678868851,
Women  4/5 & Masters  3/4 40+/50+,13,171300,Saeedeh,Ziaeefard,,,517289,600,671.49598586063,
Women  4/5 & Masters  3/4 40+/50+,14,171301,Suzanne,Sagan,,,,600,685.79518303276,
Women  4/5 & Masters  3/4 40+/50+,DNF,167649,Eulalie,Grodner,,,528630,659.82968936288,714.39357737702,
