First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis,Rosen,Best Cross,2018-09-23,Men Master 40+,10,14,454.10597922578,
Travis,Rosen,Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,30,33,519.95034788085,
Michael,Kincaid,Cross NYE,2017-12-30,Men Master 40+,2,16,308.8808800857,
Michael,Kincaid,Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,10,35,329.6701315961,
Travis,Rosen,Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 3/4,31,34,489.37370385654,
Michael,Kincaid,Resolution 'Cross Cup Day 1,2017-12-9,Men Master 40+,6,23,322.87246509424,
Craig,Virr,Resolution 'Cross Cup Day 1,2017-12-9,Men Singlespeed,4,7,413.13502772369,
Michael,Kincaid,Waco Wonderland CX Challenge,2017-12-2,Men Masters 40-49 Open,4,4,,
Michael,Kincaid,Cornucopia of Cross Day 2,2017-11-19,Men Master 40+,4,19,321.44424080186,
Tony,Stanislav,360 Cup - Kansas State Championship,2017-11-19,Men Cat 3/4,16,22,484.934979204,
Michael,Kincaid,Cornucopia of Cross Day 1,2017-11-18,Men Master 40+,14,15,576.52998506823,
Craig,Virr,Webberville CX Weekend Day 1,2017-11-18,Men Single Speed Open,8,12,437.263529134,
Craig,Virr,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40-49 Open,8,15,401.53076697165,
Craig,Virr,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,11,42,395.96750333753,
Craig,Virr,WurstCross Festival Day 2,2017-11-12,Men Singlespeed,8,12,434.65054920663,
Tony,Stanislav,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Cat 3/4,9,12,445.30573463893,
Craig,Virr,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Single Speed Open,10,18,438.46417634008,
Tony,Stanislav,Boulevard Cup Cyclocross,2017-11-5,Men Cat 3,8,15,435.76129021911,
Craig,Virr,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Single Speed Open,12,25,416.53252583359,
Michael,Kincaid,Spooky Cross Day 2,2017-10-29,Men Master 40+,2,29,323.06583367632,
Michael,Kincaid,Spooky Cross Day 1,2017-10-28,Men Cat 1/2/3,14,15,393.69683631456,
Travis,Rosen,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+ Cat 4/5,4,16,462.40484192729,
Travis,Rosen,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+ Cat 4/5,12,28,529.08817197016,
Craig,Virr,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,14,72,330.57745474159,
Travis,Rosen,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,47,72,502.68670761378,
Doug,Looney,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,30,68,493.52783639685,
Doug,Looney,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,30,68,493.52783639685,
Craig,Virr,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Single Speed Open,5,17,352.92902818678,
Doug,Looney,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,55,69,544.61171661106,
Travis,Rosen,Cyclocross Scuffle,2017-09-10,Men Masters 40+,14,20,440.25221687789,
Craig,Virr,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Single Speed Open,9,26,356.95133356208,
Craig,Virr,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,20,49,370.39416031765,
Travis,Rosen,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 4/5,14,33,527.22082398717,
Craig,Virr,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,6,40,340.35131847978,
Craig,Virr,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Single Speed Open,4,18,376.91369988164,
Craig,Virr,Webberville CX Weekend Day 2,2016-10-16,Men Single Speed Open,4,17,355.96735502079,
Craig,Virr,Webberville CX Weekend Day 1,2016-10-15,Men Single Speed Open,6,19,378.83081838513,
Travis,Rosen,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+ Cat 4/5,8,21,507.06973199127,
Travis,Rosen,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,21,37,423.30867377649,
Travis,Rosen,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,34,72,448.2524342856,
Craig,Virr,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Single Speed Open,3,21,354.60315143356,
Travis,Rosen,Cyclocross Scuffle,2016-09-18,Men Masters 40+,24,29,518.30605401943,
Craig,Virr,Cyclocross Scuffle,2016-09-18,Men Masters 40+,25,29,518.30605401943,
Craig,Virr,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+ Pro/Cat 1/2/3,4,13,327.99980831774,
Mark,Wiggans,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+,17,19,582.98477978099,
Mark,Wiggans,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Single Speed Open,11,19,521.67847200712,
Craig,Virr,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 40+ Pro/Cat 1/2/3,3,10,338.91615428141,
Mark,Wiggans,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Single Speed Open,16,28,479.34044602461,
Craig,Virr,Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+ Cat 1/2/3,5,15,328.41302601077,
Mark,Wiggans,Webberville Cyclocross Day 2,2015-10-18,Men Single Speed Open,11,15,491.52191304591,
Mark,Wiggans,Webberville Cyclocross Day 1,2015-10-17,Men Single Speed Open,11,15,523.62653620079,
Mark,Wiggans,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Single Speed Open,16,23,498.2911099798,
Mark,Wiggans,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Single Speed Open,22,27,535.15973395023,
Jonny,Sundt,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Pro/Cat 1/2/3,24,28,411.30943041558,
Chad,Smith,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,11,124,254.26086850404,
Jonny,Sundt,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,13,124,258.23321169539,
Jonny,Sundt,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,28,135,268.78336951361,
Jonny,Sundt,Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,5,64,262.88193567779,
Scott,Henry,Highlander Cross Cup Day 2,2014-12-14,Men PRO/1/2,10,22,306.641898683,
Scott,Henry,Highlander Cross Cup Day 1,2014-12-13,Men PRO/1/2,29,30,384.45495529102,
Scott,Henry,Terra X Cyclocross Race,2014-11-22,Men PRO/1/2,23,24,414.15704391565,
Scott,Henry,CX7s Austin Day 2,2014-11-16,Men Pro/Cat 1/2,3,14,257.47915052059,
Mark,Wiggans,CX7s Austin Day 2,2014-11-16,Men Master 40+,19,25,529.73921890325,
Scott,Henry,CX7s Austin Day 1,2014-11-15,Men Pro/Cat 1/2,2,15,260.88016368119,
Scott,Henry,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,4,45,248.78683270064,
Scott,Henry,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,7,35,245.42788144531,
Scott,Henry,Webberville Cyclocross,2014-10-18,Men Pro/Cat 1,6,18,256.15544799947,
Mark,Wiggans,Webberville Cyclocross,2014-10-18,Men Masters 40-49 Open,30,34,542.9008662869,
Mark,Wiggans,Webberville Cyclocross,2014-10-18,Men 40-100 Open,44,65,511.16218899686,
Scott,Henry,Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,8,33,257.29239862096,
Mark,Wiggans,Cyclcross Scuffle,2014-10-18,Men Masters 40+,22,32,467.59522243138,
Chad,Smith,Cyclcross Scuffle,2014-10-18,Men Masters 40+,28,32,509.10038598909,
Scott,Henry,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Pro/1/2/3,18,31,318.52488424955,
Mark,Wiggans,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 40+,25,34,572.78444602483,
Scott,Henry,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,3,44,246.20544715195,
Craig,Virr,Webberville Cyclocross,2014-01-4,Men Pro/Cat 1  ,11,13,299.0076973015,
Scott,Henry,Webberville Cyclocross,2014-01-4,Men Cat 2  ,3,19,257.79579152239,
Scott,Henry,BCRCX,2013-11-3,Men Pro/Cat 1/2/3,3,17,246.32160683237,
Scott,Henry,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Pro/Cat 1,7,10,268.66577881599,
Scott,Henry,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Pro/Cat 1/2  ,21,23,316.44585642476,
