First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Niels,Vandeputte,Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Elite,1,56,,
Niels,Vandeputte,X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Elite,1,38,,
Ceylin,Del carmen alvarado,Telenet Superprestige De Noordzeecross,2024-02-10,Women Elite,3,26,,
Niels,Vandeputte,Telenet Superprestige De Noordzeecross,2024-02-10,Men Elite,5,41,,
Jente,Michels,Telenet Superprestige De Noordzeecross,2024-02-10,Men Elite,36,41,,
Niels,Vandeputte,Parkcross Maldegem,2024-02-7,Men Elite,3,33,,
Jente,Michels,Parkcross Maldegem,2024-02-7,Men Elite,13,33,,
Mathieu,Van der poel,X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Elite,1,28,101.69184206441,
Niels,Vandeputte,X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Elite,4,28,122.11608872388,
Gianni,Vermeersch,Kasteelcross - Zonnebeke,2024-01-20,Men Elite,2,39,132.71259845021,
Jente,Michels,Cyclocross - Otegem,2024-01-15,Men Elite,3,20,133.43642535146,
Niels,Vandeputte,Cyclocross - Otegem,2024-01-15,Men Elite,9,20,150.11127808065,
Jente,Michels,Belgian National Championships,2024-01-14,Men Under 23,2,37,142.24527066336,
Niels,Vandeputte,Belgian National Championships,2024-01-14,Men Elite,4,40,128.87963948975,
Quinten,Hermans,Belgian National Championships,2024-01-14,Men Elite,9,40,147.42676900494,
Gianni,Vermeersch,Belgian National Championships,2024-01-14,Men Elite,36,40,251.29069429001,
Ceylin,Del carmen alvarado,Hexia Cyclocross Gullegem,2024-01-6,Women Elite,42,44,540.17050685365,
Gianni,Vermeersch,Hexia Cyclocross Gullegem,2024-01-6,Men Elite,8,53,147.29102930953,
Jente,Michels,X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,9,72,173.23478609337,
Ceylin,Del carmen alvarado,X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Women Elite,3,63,195.59132570344,
Mathieu,Van der poel,X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,1,52,100.87826463979,
Gianni,Vermeersch,X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,5,52,117.41220273711,
Niels,Vandeputte,X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,10,52,134.97207510635,
Quinten,Hermans,X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,11,52,138.4840495802,
Jente,Michels,X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Under 23,2,66,150.55218161751,
Mathieu,Van der poel,X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Elite,1,43,100.87826463979,
Mathieu,Van der poel,Azencross – Loenhout,2023-12-29,Men Elite,1,78,100.87826463979,
Gianni,Vermeersch,Azencross – Loenhout,2023-12-29,Men Elite,2,78,126.90550389059,
Niels,Vandeputte,Azencross – Loenhout,2023-12-29,Men Elite,7,78,138.8136838577,
Jente,Michels,Azencross – Loenhout,2023-12-29,Men Elite,10,78,145.95859183796,
Ceylin,Del carmen alvarado,Telenet Superprestige Diegem,2023-12-28,Women Elite,2,78,194.132573013,
Mathieu,Van der poel,Telenet Superprestige Diegem,2023-12-28,Men Elite,1,84,100.50359902346,
Quinten,Hermans,Telenet Superprestige Diegem,2023-12-28,Men Elite,6,84,113.64781332121,
Niels,Vandeputte,Telenet Superprestige Diegem,2023-12-28,Men Elite,13,84,132.04971333807,
Ceylin,Del carmen alvarado,Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,2,88,197.46051353736,
Niels,Vandeputte,Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,4,85,116.28852027484,
Tibor,Del grosso,Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,5,85,118.6396361252,
Quinten,Hermans,Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,11,85,132.74633122739,
Mathieu,Van der poel,Zilvermeercross,2023-12-22,Men Elite,1,61,100.52705591468,
Niels,Vandeputte,Zilvermeercross,2023-12-22,Men Elite,3,61,115.78809067372,
Quinten,Hermans,Zilvermeercross,2023-12-22,Men Elite,4,61,119.64564131527,
Gianni,Vermeersch,Zilvermeercross,2023-12-22,Men Elite,6,61,127.36074259836,
Mathieu,Van der poel,X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Elite,1,39,100.26823403607,
Niels,Vandeputte,X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Elite,6,39,126.54212908878,
Gianni,Vermeersch,X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Elite,8,39,135.80169490897,
Quinten,Hermans,X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Elite,9,39,140.43147781906,
Niels,Vandeputte,Telenet Superprestige Boom,2023-12-2,Men Elite,4,51,127.41142523048,
Jente,Michels,Telenet Superprestige Boom,2023-12-2,Men Elite,10,51,146.07799451056,
Tibor,Del grosso,Telenet Superprestige Boom,2023-12-2,Men Elite,13,51,155.4112791506,
Niels,Vandeputte,X²O Badkamers Trofee Urban Cross,2023-11-25,Men Elite,6,32,146.79457289705,
Quinten,Hermans,Zia 4CCX Fort Lewis,2023-11-18,Open Men,5,18,220.76641295056,
Ceylin,Del carmen alvarado,Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Women Elite,1,33,195.3238581572,
Niels,Vandeputte,Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Elite,3,39,125.70554394494,
Ceylin,Del carmen alvarado,Telenet Superprestige Jaarmarktcross,2023-11-11,Women Elite,1,40,194.63789298135,
Niels,Vandeputte,Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,6,68,129.61414169095,
Jente,Michels,Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,14,68,148.38451964988,
Ceylin,Del carmen alvarado,Telenet Superprestige Ruddervoorde,2023-10-28,Women Elite,1,37,194.89483635851,
Niels,Vandeputte,Telenet Superprestige Ruddervoorde,2023-10-28,Men Elite,8,44,136.03467715973,
Jente,Michels,Telenet Superprestige Ruddervoorde,2023-10-28,Men Elite,14,44,152.5721336563,
Ceylin,Del carmen alvarado,Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Women Elite,2,36,190.65947470458,
Niels,Vandeputte,Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Elite,10,44,144.09511148956,
Jente,Michels,Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Elite,11,44,146.08302918096,
Jente,Michels,Verge Cross Clonmel,2023-10-15,Men Elite,1,36,163.18277143281,
Jente,Michels,National Trophy Series Round 2,2023-10-14,Men Elite,1,68,163.18277143281,
Ceylin,Del carmen alvarado,Be-Mine Cross,2023-10-8,Women Elite,2,20,194.72377155417,
Jente,Michels,Be-Mine Cross,2023-10-8,Men Elite,16,29,174.30934988204,
Niels,Vandeputte,Be-Mine Cross,2023-10-8,Men Elite,17,29,177.82962417281,
Niels,Vandeputte,Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,3,57,116.17282722692,
Toon,Vandebosch,Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,4,57,119.84833084431,
Ryan,Cortjens,Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,28,57,208.06041766154,
Ceylin,Del carmen alvarado,X2O Badkamers Trofee Brussels,2023-02-19,Women Elite,4,32,206.71046461628,
Ryan,Cortjens,X2O Badkamers Trofee Brussels,2023-02-19,Men Under 23,12,34,214.16620163705,
Toon,Vandebosch,X2O Badkamers Trofee Brussels,2023-02-19,Men Elite,8,29,140.59821259027,
Niels,Vandeputte,X2O Badkamers Trofee Brussels,2023-02-19,Men Elite,9,29,145.34928179627,
Ceylin,Del carmen alvarado,Waaslandcross - Sint-Niklaas,2023-02-18,Women Elite,2,38,193.19411225395,
Toon,Vandebosch,Waaslandcross - Sint-Niklaas,2023-02-18,Men Elite,6,43,124.24541549181,
Niels,Vandeputte,Waaslandcross - Sint-Niklaas,2023-02-18,Men Elite,9,43,136.70030633044,
Ceylin,Del carmen alvarado,X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Women Elite,2,38,190.41062026796,
Ryan,Cortjens,X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Under 23,12,43,202.86669301904,
Niels,Vandeputte,X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Elite,6,33,128.96624716204,
Toon,Vandebosch,X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Elite,12,33,161.17070706858,
Ceylin,Del carmen alvarado,Telenet Superprestige Middelkerke,2023-02-11,Women Elite,1,31,192.00551393631,
Niels,Vandeputte,Telenet Superprestige Middelkerke,2023-02-11,Men Elite,8,39,132.52579367822,
Toon,Vandebosch,Telenet Superprestige Middelkerke,2023-02-11,Men Elite,11,39,145.45215225811,
Ryan,Cortjens,Telenet Superprestige Middelkerke,2023-02-11,Men Elite,38,39,266.09816567035,
Niels,Vandeputte,Parkcross Maldegem,2023-02-8,Men Elite,4,38,118.06118797174,
Toon,Vandebosch,Parkcross Maldegem,2023-02-8,Men Elite,14,38,162.65663680385,
Ceylin,Del carmen alvarado,X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Women Elite,3,34,203.93597764146,
Ryan,Cortjens,X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Under 23,9,39,207.6914162384,
David,Van der poel,Kasteelcross - Zonnebeke,2023-01-21,Men Elite,3,44,157.60008458228,
Gianni,Vermeersch,Kasteelcross - Zonnebeke,2023-01-21,Men Elite,13,44,193.75993283864,
Ryan,Cortjens,Kasteelcross - Zonnebeke,2023-01-21,Men Elite,19,44,215.45584179246,
Jente,Michels,Cyclocross - Otegem,2023-01-16,Men Elite,4,38,140.50473048022,
David,Van der poel,Cyclocross - Otegem,2023-01-16,Men Elite,16,38,197.22901634843,
Ryan,Cortjens,Belgian National Championships,2023-01-15,Men Under 23,45,54,379.75706730439,
Ceylin,Del carmen alvarado,Telenet Superprestige Gullegem,2023-01-7,Women Elite,1,39,191.33989368065,
Quinten,Hermans,Telenet Superprestige Gullegem,2023-01-7,Men Elite,6,44,127.54792754131,
Niels,Vandeputte,Telenet Superprestige Gullegem,2023-01-7,Men Elite,8,44,138.55995615109,
Gianni,Vermeersch,Telenet Superprestige Gullegem,2023-01-7,Men Elite,15,44,177.10205628529,
Jente,Michels,X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,6,81,157.52450161002,
Ryan,Cortjens,X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,16,81,188.29550680217,
Ceylin,Del carmen alvarado,X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,4,62,198.27020194952,
Mathieu,Van der poel,X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,2,61,100.66161178172,
Niels,Vandeputte,X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,6,61,115.54481005171,
David,Van der poel,X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,14,61,145.31120659169,
Toon,Vandebosch,X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,15,61,149.03200615918,
Gianni,Vermeersch,X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,18,61,160.19440486167,
Puck,Pieterse,X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,1,53,187.84498562574,
Ceylin,Del carmen alvarado,X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,4,53,214.36362026603,
Jente,Michels,X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,6,77,163.12266391334,
Ryan,Cortjens,X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,18,77,204.51521929897,
Mathieu,Van der poel,X2O Badkamers Trofee Herentals,2023-01-3,Men Elite,1,42,110.58183952526,
Quinten,Hermans,X2O Badkamers Trofee Herentals,2023-01-3,Men Elite,8,42,143.80562695133,
Gianni,Vermeersch,X2O Badkamers Trofee Herentals,2023-01-3,Men Elite,15,42,177.02941437741,
Jente,Michels,X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,5,72,163.28744368329,
Ceylin,Del carmen alvarado,X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,3,54,200.11468176019,
Quinten,Hermans,X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,7,55,126.30747380548,
Ryan,Cortjens,X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,25,55,191.87289788749,
Mathieu,Van der poel,Azencross – Loenhout,2022-12-30,Men Elite,2,85,110.1258299753,
Niels,Vandeputte,Azencross – Loenhout,2022-12-30,Men Elite,10,85,130.2280881482,
David,Van der poel,Azencross – Loenhout,2022-12-30,Men Elite,11,85,132.74087041981,
Puck,Pieterse,Telenet Superprestige Diegem,2022-12-28,Women Elite,1,83,177.10405185463,
Ceylin,Del carmen alvarado,Telenet Superprestige Diegem,2022-12-28,Women Elite,3,83,187.83166265549,
Mathieu,Van der poel,Telenet Superprestige Diegem,2022-12-28,Men Elite,3,91,99.655947998037,
Toon,Vandebosch,Telenet Superprestige Diegem,2022-12-28,Men Elite,16,91,133.20916226463,
Niels,Vandeputte,Telenet Superprestige Diegem,2022-12-28,Men Elite,18,91,138.37119522873,
Gianni,Vermeersch,Telenet Superprestige Diegem,2022-12-28,Men Elite,38,91,189.99152486964,
David,Van der poel,Telenet Superprestige Diegem,2022-12-28,Men Elite,39,91,192.57254135169,
Ryan,Cortjens,Telenet Superprestige Diegem,2022-12-28,Men Elite,90,91,324.20438193603,
Ceylin,Del carmen alvarado,Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,1,88,186.33054455465,
Mathieu,Van der poel,Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,2,83,96.913991022503,
Niels,Vandeputte,Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,10,83,121.30401336641,
Toon,Vandebosch,Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,12,83,127.40151895239,
David,Van der poel,Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,26,83,170.08405805423,
Ryan,Cortjens,Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,34,83,194.47408039814,
Mathieu,Van der poel,Zilvermeercross,2022-12-23,Men Elite,2,80,97.680015249929,
Gianni,Vermeersch,Zilvermeercross,2022-12-23,Men Elite,18,80,154.80989555002,
Ryan,Cortjens,Zilvermeercross,2022-12-23,Men Elite,41,80,236.93409848141,
David,Van der poel,Zilvermeercross,2022-12-23,Men Elite,78,80,376.18818171289,
Jente,Michels,Robotland Cyclo-Cross - Essen,2022-12-10,Men Elite,5,47,160.14288606117,
Ryan,Cortjens,Robotland Cyclo-Cross - Essen,2022-12-10,Men Elite,17,47,211.71459969207,
David,Van der poel,Robotland Cyclo-Cross - Essen,2022-12-10,Men Elite,21,47,228.90517090236,
Ryan,Cortjens,6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,29,109,243.25785367116,
Jente,Michels,Telenet Superprestige Boom,2022-12-3,Men Elite,9,48,136.57979592335,
Niels,Vandeputte,Telenet Superprestige Boom,2022-12-3,Men Elite,10,48,140.98238906565,
Toon,Vandebosch,Telenet Superprestige Boom,2022-12-3,Men Elite,12,48,149.78757535025,
Mathieu,Van der poel,Telenet Superprestige Boom,2022-12-3,Men Elite,13,48,154.19016849255,
Ryan,Cortjens,5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,50,174,218.04552419335,
Ceylin,Del carmen alvarado,Telenet Superprestige Merksplas,2022-11-19,Women Elite,1,44,187.85404593986,
Niels,Vandeputte,Telenet Superprestige Merksplas,2022-11-19,Men Elite,6,63,127.05187860002,
Toon,Vandebosch,Telenet Superprestige Merksplas,2022-11-19,Men Elite,11,63,146.12856236945,
Jente,Michels,Telenet Superprestige Merksplas,2022-11-19,Men Elite,13,63,153.75923587722,
Ceylin,Del carmen alvarado,Telenet Superprestige Niel,2022-11-11,Women Elite,1,50,199.3702790916,
Toon,Vandebosch,Telenet Superprestige Niel,2022-11-11,Men Elite,6,61,135.25955855348,
Niels,Vandeputte,Telenet Superprestige Niel,2022-11-11,Men Elite,7,61,139.06443474251,
Jente,Michels,X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Under 23,3,57,202.94779099821,
Toon,Vandebosch,X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Elite,8,30,167.84566911735,
Niels,Vandeputte,X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Elite,10,30,181.17836204216,
Ceylin,Del carmen alvarado,Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,3,36,216.24706164352,
Toon,Vandebosch,Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,6,54,136.23762612611,
Niels,Vandeputte,Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,8,54,146.88304793908,
Ryan,Cortjens,International Cyclo Cross Bad Salzdetfurth,2022-10-9,Men Elite,11,45,189.53534345594,
Toon,Vandebosch,Trek CXC Cup,2022-10-7,Men  UCI,4,56,166.40221120407,
Ceylin,Del carmen alvarado,Berencross - Meulebeke,2022-10-1,Women Elite,7,69,234.19872600886,
Toon,Vandebosch,Berencross - Meulebeke,2022-10-1,Men Elite,8,78,141.13663668763,
Jente,Michels,Berencross - Meulebeke,2022-10-1,Men Elite,9,78,144.67428689579,
Niels,Vandeputte,Berencross - Meulebeke,2022-10-1,Men Elite,11,78,151.74958731213,
Ryan,Cortjens,Berencross - Meulebeke,2022-10-1,Men Elite,50,78,289.71794543073,
Ceylin,Del carmen alvarado,Beringen,2022-09-25,Women Elite,5,39,220.16848275555,
Jente,Michels,Beringen,2022-09-25,Men Elite,7,38,148.16869278062,
Niels,Vandeputte,Beringen,2022-09-25,Men Elite,9,38,157.16450908066,
Toon,Vandebosch,Beringen,2022-09-25,Men Elite,16,38,188.64986613079,
Niels,Vandeputte,Polderscross,2022-09-18,Men Elite,6,40,147.20245614119,
Toon,Vandebosch,Polderscross,2022-09-18,Men Elite,8,40,159.53420450549,
Ryan,Cortjens,Polderscross,2022-09-18,Men Elite,38,40,350.67630415212,
Niels,Vandeputte,Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Elite,1,67,152.61925544331,
Niels,Vandeputte,4 Bikes Festival Cyclocross Race,2022-09-10,Men Elite,2,55,184.02228785438,
