Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #8,2011-11-13,Beginner Women,58,80,687.68913985452,
Kruger's Crossing CX Classic,2011-11-20,Beginner Women,32,61,620.78930271566,
Blind Date at the Dairy,2013-09-25,Beginner Women,3,16,520.49652736938,
Blind Date at the Dairy #3,2013-10-2,Beginner Women,2,16,505.6422058712,
Cross Crusade: Rainier,2013-10-13,Beginner Women,1,21,464.37573883593,
Blind Date at the Dairy #5,2013-10-16,Beginner Women,1,21,472.31808261822,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women C,1,43,426.38703262334,
Cross Crusade: Barton Park,2013-11-17,Women C,1,30,439.49494473991,
Kruger's Crossing Cyclocross Classic,2013-11-24,Women B,6,20,495.80037716864,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Women B,6,11,593.76432214041,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Women B,7,10,600.98047702457,
Blind Date at the Dairy #1,2014-09-10,Women B,6,20,511.47849963771,
Blind Date at the Dairy,2014-09-17,Women B,6,22,495.73022581272,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Women B,8,10,587.62098580392,
Blind Date at the Dairy #3,2014-09-24,Women B,1,21,431.12986226093,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Women B,1,5,,
Blind Date at the Dairy #4,2014-10-1,Women B,9,23,502.41362405209,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Women B,4,14,476.91152218165,
Blind Date at the Dairy #5,2014-10-8,Women B,1,16,426.80735314594,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women B,6,29,466.46565651157,
Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,7,84,424.53219080747,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women B,10,27,503.53458141798,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed Women,9,21,519.61266548785,
Cross Crusade: Barton Park,2014-11-16,Singlespeed Women,1,11,446.47166182643,
Cross Crusade: Barton Park,2014-11-16,Women B,2,22,449.01135809726,
Kruger's Crossing CX,2014-11-23,Singlespeed Women,3,9,518.14319600839,
Rapha Portland Trophy Cup #1,2015-09-1,Women A,12,17,529.11273076649,
Junior Cross Series @ Corn Cross,2015-09-13,Women A,3,4,,
Rapha Portland Trophy Cup #3,2015-09-15,Women A,6,13,498.84250301949,
Blind Date at the Dairy #1,2015-09-16,Women A,10,16,552.0700660801,
Rapha Portland Trophy Cup #4,2015-09-22,Women A,6,18,466.12078481584,
Blind Date at the Dairy #2,2015-09-23,Women A,8,16,475.40126030226,
Battle at Barlow,2015-09-27,Women Category A,16,22,543.19369142904,
Rapha Portland Trophy Cup #5,2015-09-29,Women A,4,11,449.38539772153,
Blind Date at the Dairy #3,2015-09-30,Women A,5,11,469.89511581799,
Rapha Portland Trophy Cup #6,2015-10-6,Women A,6,15,484.69836300776,
Cross Crusade: Alpenrose,2015-10-11,Women A,32,41,570.96662337122,
Blind Date at the Dairy #5,2015-10-14,Women A,4,12,446.46123960328,
Cross Crusade: Cascade Locks,2015-10-18,Women A,25,37,543.93558582738,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,DNF,37,612.50674821302,
Savannah Superprestige Day 1,2015-11-7,Women Cat 1/2/3,5,15,434.12551491933,
Savannah Superprestige Day 2,2015-11-8,Women Cat 1/2/3,6,16,422.90474826897,
Kruger's Crossing CX,2015-11-22,Women A,6,7,613.53318264061,
GP Het Meer CX,2016-09-10,Women 1/2,9,12,549.59439280645,
Portland Trophy Cup,2016-09-13,Women 1/2,11,18,546.91223963252,
Blind Date at the Dairy #2,2016-09-14,Women 1/2,DNF,10,653.95465438812,
Blind Date at the Dairy #3,2016-09-21,Women 1/2,DNF,18,656.34038195322,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Women 1/2,11,11,612.4835847551,
Blind Date at the Dairy #4,2016-09-28,Women 1/2,9,15,516.09550299163,
Blind Date at the Dairy,2016-10-5,Women 1/2,12,13,583.58084242708,
