Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Cyclocross,2014-09-13,Men  CAT 4/5,8,36,469.05814898989,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Senior 10+ Cat 4/5,10,23,499.29368364741,
Tacchino Cyclocross,2014-10-12,Men Cat 4/5,34,75,530.17415847151,
VCU Cyclocross Race,2014-11-2,Men's 4/5,6,40,434.91780890479,
Bennetts Creek Cyclocross Race,2014-11-16,Men Men's Cat 4/5,1,31,406.09120381263,
Luray Caverns CX,2014-11-23,Men Cat 4/5,1,41,395.67295970187,
VACX State Championships,2014-11-30,M1/2/3,DNF,15,431.97813950567,
Trashmore Cross,2014-12-6,Men SENIOR CAT 1/2/3,7,8,423.02156961188,
Shields Lake CX 2014,2014-12-14,Men 3/4 18+,DNF,22,544.70910600637,
SLCX - Shields Lake Cyclocross,2014-12-14,Men 18+ Cat 3/4,DNF,22,539.91628306291,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,32,84,396.391700553,
Rocktown Cyclocross Festival,2015-10-18,Men Open Pro/Cat 1/2/3,4,5,,
DCCX Day 1,2015-10-24,Men 3/4,28,79,391.50922163624,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Collegiate Men's  A,2,5,,
Tech Cross After Dark VACX,2015-11-7,Men Collegiate A,3,8,406.86683587046,
Dire Wolf Cross,2015-11-8,Men Collegiate A,3,6,414.1794804377,
NCCX Race #7,2015-11-14,Men Collegiate A,7,24,315.80513813276,
NCCX Race #8,2015-11-15,Men Collegiate A,14,19,471.32598453965,
Richmond Festival of CX,2015-11-22,Men Pro/Cat 1/2/3,3,5,,
VACX State Championships,2015-11-29,M1/2/3,6,8,329.24789768627,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men 1-2-3,3,4,,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Senior 9+ Cat1/2/3,3,4,,
Trashmore Cross ,2015-12-6,Men Cat 1/2/3,3,3,,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,49,78,378.61701562417,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Pro/1/2/3,7,7,445.43157287165,
Luray Caverns CX,2018-09-8,Men Cat 3/4,11,16,451.99459171215,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Cat 3/4,8,19,394.28670476992,
DCCX Day 1,2018-10-20,Men Open Cat2/3,53,70,477.10899075574,
Shields Lake CX,2018-11-17,Men Cat 3/4,12,20,435.79090774349,
