Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelley Acres Cross,2008-10-5,Cat 4 Men,46,55,614.89231660367,
City Bikes DCCX,2008-10-26,Category: 35+ 3/4,35,71,559.04812859726,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,72,81,632.28800340675,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,37,50,643.85110667857,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,DNF,116,,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,45,65,607.05455923645,
Capital 'Cross Classic,2009-12-6,C Men,44,89,556.28380867072,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,52,101,519.32095430322,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,55,92,516.56458984712,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,174,201,668.29299050506,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,86,117,598.48849244313,
Ulster Cyclo-Cross Series 2014 - Round 1 - Lurgan Park,2014-10-5,Elite Men - A Race Senior,21,27,286.1243383413,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,87,138,582.99264478906,
Ulster Cyclo Cross Series - Round 2 - Lady Dixon Park,2014-10-12,Elite Men - A Race Senior,18,33,256.29976066408,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,65,168,510.02328171345,
Ulster Cyclo Cross Series - Round 3 - Windmill Park,2014-10-19,Elite Men - A Race Senior,DNF,17,303.17361680121,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,36,143,473.3046433916,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,32,135,468.77206558514,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,50,119,525.03581392788,
