Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2014-10-19,Men SM 5,48,54,645.25332119046,
Cyclo X Interlocken,2014-10-25,Men SM 5,50,58,597.01738653383,
Schoolyard Cross,2014-11-1,Men SM 5,25,27,619.71174133023,
Primalpalooza,2015-10-4,Men SM 5,42,43,647.93946155969,
US Open of Cyclocross Day 1,2015-10-17,Men SM 5,43,54,623.68474482577,
Cyclo X Flatirons,2015-10-25,Men SM 5,48,55,633.33032530487,
Schoolyard Cross,2015-10-31,Men SM 5,41,52,628.76322198324,
Cyclo X Interlocken,2015-11-7,Men SM 5,56,64,626.25430459638,
Cyclo X Sienna Lake,2015-11-14,Men SM 5,36,49,617.14729955409,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 5,16,21,655.44735633732,
Cross of The North Day 2,2016-10-8,Men SM 5,25,33,610.48376330939,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 5,11,16,616.82131831862,
Schoolyard Cross,2016-10-22,Men MM 40+ 5,14,19,578.70692091689,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 5,12,19,615.41088443279,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 5,10,20,561.21910961721,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 5,12,21,586.90815644301,
Cyclo X Louisville,2016-11-19,Men MM 40+ 5,16,29,552.54089676647,
Lucky Pie GP Northglenn,2017-09-17,Men MM 50+ 4,18,22,603.95740690674,
Primalpalooza,2017-10-1,Men MM 50+ 4,20,25,644.71134444006,
Cyclo X Interlocken,2017-10-7,Men MM 50+ 4,26,35,619.860560356,
US Open of Cyclocross Day 2,2017-10-15,Men MM 50+ 4,17,19,642.61428344623,
Schoolyard Cross,2017-10-21,Men MM 50+ 4,23,28,663.36464409486,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+ 4,18,21,641.20448990989,
Cross of the North Day 1,2017-11-11,Men MM 50+ 4,12,18,605.20062605681,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+ 4,DNF,22,713.08240857214,
Primalpalooza,2018-09-30,Men MM 50+ 4,23,23,687.50759154043,
Republic Cycles CX Northglenn,2018-10-28,Men MM 50+ 4,13,18,637.00879114486,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+ 4,14,19,612.96020419749,
Blue Sky Velo Cup,2019-09-15,Men MM 50+ 4,12,19,572.72226224801,
Back 2 Basics CX,2019-09-25,Men C,38,62,615.13915817825,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 50+ 4,17,21,650.01804462214,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 50+ 4,15,17,651.75403467458,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+ 4,21,27,649.41887743784,
Schoolyard Cross,2019-10-19,MM 50+ 4,19,29,588.39919833065,
Feedback Cup,2019-10-26,Men MM 50+ 4,24,29,635.52958591623,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+ 4,23,26,630.73156180318,
Cross of the North Day 1,2019-11-9,Men MM 50+ 4,21,24,615.95794157466,
Cyclo X Westminster,2019-11-16,Men MM 50+ 4,28,31,653.86310697211,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 50+ 4,16,16,625.68466219808,
CYCLO-X Parker,2020-10-4,Men MM 50+ 4,20,22,648.87529714008,
Bowl of Death Cyclocross Series,2020-10-8,Men C,18,23,603.69277337376,
CYCLO-X Interlocken,2020-10-10,Men MM 50+ 4,18,19,602.27129094547,
CYCLO-X Broomfield,2020-10-31,Men MM 50+ 4,19,21,604.12714592924,
CYCLO-X Parker,2020-11-14,Men MM 50+ 4,16,18,608.3744225207,
