Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cross,2008-10-19,Men - Cat 4 - A,1,51,459,
Sunrise Park Cross,2008-10-26,Men - Master - 30-39,8,30,359.0129907423,
Campton Cross,2008-11-2,Men - Master - 30-39,6,25,327.52826926334,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 30-39,6,19,332.58180863763,
Illinois State Championship,2008-12-7,Men - Master - 30-39,4,20,307.44876351136,
Hopkins Cross,2009-10-4,Men - Masters 30+,7,33,309.90346683558,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 30+,4,46,268.74223214825,
Campton Cross,2009-11-1,Masters 30+,4,51,290.8542265662,
Cyclocross for Life,2009-11-22,Masters 30+,6,51,289.7284692199,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 3   ,3,45,308.31491955269,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,3,50,250.67335120861,
Campton Cross,2010-10-31,Men Cat 3   ,1,52,285.98341360336,
Cyclocross for Life,2010-11-7,Men Cat 3   ,10,47,329.86153709413,
Psycho Cross,2011-10-14,Men Cat 1/2/3/4 Single Speed ,1,10,276.37585369052,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,19,70,316.20007977744,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,7,50,268.16984136027,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,6,68,271.89502135911,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Single Speed ,1,9,261.50523697822,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,13,80,287.16673858881,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Single Speed ,2,26,272.34809310527,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,6,78,282.0577808885,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Single Speed ,1,16,260.09528927209,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Single Speed ,1,18,262.1712672935,
Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Single Speed ,1,14,256.11253220133,
PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Single Speed ,1,18,299.77152891108,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Single Speed ,2,17,301.51831235491,
Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Single Speed ,3,14,332.92407993401,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,2,59,248.20814191979,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3 Open ,5,19,246.90378065082,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Single Speed ,1,21,286.20521998787,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,8,72,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,DNF,89,605.26754742688,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3 Open,12,37,299.74712653533,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,1,57,244.33177375055,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,1,59,252.35037496173,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,12,57,340.86805223228,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,8,31,244.26696785378,
Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,2,43,275.93204041327,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,5,55,,
Lake Geneva Cross,2014-09-14,Men  Pro/Cat 1/2,4,26,246.70625300757,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,4,56,266.66566417219,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,3,92,269.52054783453,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,1,65,246.91320830374,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,1,68,248.92521945188,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,2,58,246.96727167978,
Campton Cross,2014-11-2,Men Masters 35+,1,57,240.76979594837,
Psi-clocross for Life,2014-11-9,Men Masters 35+,1,58,237.38473064893,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,1,44,234.14856127106,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,1,60,234.14856127106,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,1,54,235.50393741699,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 1/2/3,6,30,265.86665228547,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,1,74,234.04853582927,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men MASTERS 45+ Cat 1/2/3,1,12,232.32334844708,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,13,135,237.52953557957,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,11,56,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,1,81,216.64329652711,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,1,89,233.68597777156,
Hopkins Park CX,2015-10-4,Men Masters 35+,1,75,235.59059157318,
Hopkins Park CX,2015-10-4,Men Masters 45+,1,78,236.83669552249,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,2,72,224.8214688065,
Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,1,67,233.7669886644,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,2,65,217.63597585953,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,1,75,235.06244890073,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,1,78,228.37039323175,
Hopkins Park CX,2016-10-2,Men Masters 45+,1,80,222.29273324199,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,1,70,218.95913350896,
Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,1,63,222.41594092974,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,11,74,247.72692440764,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,18,87,267.04691247387,
Groundhog PSI-clocross,2016-11-6,Men Masters 45+,1,61,234.46867296566,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,1,68,234.46867296566,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,2,53,220.26644409833,
Campton Cross,2017-10-29,Men Masters 35+,2,56,226.62969362852,
Groundhog PSI-clocross,2017-11-5,Men Masters 45+,3,59,265.34476194263,
Groundhog PSI-clocross,2017-11-5,Men Masters 35+,3,54,225.9207915932,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,1,56,226.82140057143,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,1,54,226.82140057143,
Wheeling Heritage Park CX,2017-11-19,Men Masters 35+,2,37,213.79671132384,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,2,65,207.69416739006,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,2,68,237.02999234846,
Hopkins Park CX,2018-09-9,Men Masters 35+,2,58,225.56948131812,
Hopkins Park CX,2018-09-9,Men Masters 45+,4,67,260.10244519503,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,DNF,34,445.43112002601,
Groundhog PSI-clocross,2018-11-4,Men Masters 35+,6,40,272.77636198523,
Wheeling Heritage CX,2018-11-11,Men Masters 35+,2,42,230.06018615734,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 35+,2,32,242.87751557524,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 35+,2,34,228.01899199129,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 35+,2,40,244.71718346477,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,4,69,251.25949645475,
ABD Sunrise Park Cyclocross,2019-10-27,Men SingleSpeed,3,38,271.20351657342,
Campton Cross,2019-11-3,Men Masters 35+,2,36,225.38812039996,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,1,46,235.32626902408,
ABD Sunrise Park,2021-10-24,Men SingleSpeed,2,23,268.21083983147,
